CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;02/01/2021;;02/01/2021 07:34;0;;02/01/2021 10:21;AB;464011
464011;02/01/2021;;02/01/2021 09:45;1;;02/01/2021 10:23;AB;464011
464011;02/01/2021;;01/01/2021 13:56;2;;02/01/2021 12:28;AB;464011
464011;02/01/2021;;02/01/2021 10:25;3;;02/01/2021 13:12;HO;464011
464011;02/01/2021;;02/01/2021 06:46;4;;02/01/2021 13:13;HO;464011
464011;02/01/2021;;02/01/2021 13:26;5;;02/01/2021 13:27;HO;464011
464011;02/01/2021;;02/01/2021 10:21;6;;02/01/2021 13:41;AB;464011
464011;02/01/2021;;02/01/2021 09:44;7;;02/01/2021 14:32;AB;464011
464011;02/01/2021;;02/01/2021 11:21;8;;02/01/2021 16:27;HO;464011
464011;02/01/2021;;02/01/2021 11:26;9;;02/01/2021 16:33;AB;464011
464011;02/01/2021;;02/01/2021 16:38;10;;02/01/2021 16:38;HO;464011
464011;02/01/2021;;02/01/2021 16:50;11;;02/01/2021 16:51;HO;464011
464011;02/01/2021;;02/01/2021 14:44;12;;02/01/2021 16:56;HO;464011
464011;02/01/2021;;02/01/2021 09:09;13;;02/01/2021 17:20;AB;464011
464011;02/01/2021;;02/01/2021 15:03;14;;02/01/2021 17:23;HO;464011
464011;02/01/2021;;02/01/2021 06:47;15;;02/01/2021 17:42;AB;464011
464011;02/01/2021;;02/01/2021 13:03;16;;02/01/2021 17:56;HO;464011
464011;02/01/2021;;02/01/2021 15:24;17;;02/01/2021 18:13;HO;464011
464011;02/01/2021;;02/01/2021 16:24;18;;02/01/2021 18:33;AB;464011
464011;02/01/2021;;02/01/2021 18:47;19;;02/01/2021 18:48;HO;464011
464011;02/01/2021;;02/01/2021 16:59;20;;02/01/2021 19:03;HO;464011
464011;02/01/2021;;02/01/2021 09:21;21;;02/01/2021 19:23;HO;464011
464011;02/01/2021;;02/01/2021 10:06;22;;02/01/2021 19:36;HO;464011
464011;02/01/2021;;02/01/2021 11:16;23;;02/01/2021 20:07;AB;464011
464011;02/01/2021;;02/01/2021 12:01;24;;02/01/2021 21:17;AB;464011
