CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;02/01/2021;;30/12/2020 13:01;0;;02/01/2021 15:19;AB;464009
464009;02/01/2021;;02/01/2021 15:36;1;;02/01/2021 15:40;AB;464009
464009;02/01/2021;;02/01/2021 15:51;2;;02/01/2021 15:53;AB;464009
464009;02/01/2021;;30/12/2020 16:47;3;;02/01/2021 16:07;AB;464009
464009;02/01/2021;;02/01/2021 15:57;4;;02/01/2021 16:40;AB;464009
464009;02/01/2021;;31/12/2020 09:06;5;;02/01/2021 16:46;AB;464009
464009;02/01/2021;;02/01/2021 16:56;6;;02/01/2021 16:59;AB;464009
464009;02/01/2021;;02/01/2021 15:20;7;;02/01/2021 18:41;HO;464009
464009;02/01/2021;;31/12/2020 09:08;8;;02/01/2021 18:44;AB;464009
464009;02/01/2021;;02/01/2021 16:04;9;;02/01/2021 18:45;HO;464009
464009;02/01/2021;;02/01/2021 16:35;10;;02/01/2021 19:08;HO;464009
464009;02/01/2021;;02/01/2021 16:29;11;;02/01/2021 19:27;HO;464009
464009;02/01/2021;;02/01/2021 16:28;12;;02/01/2021 19:28;HO;464009
464009;02/01/2021;;02/01/2021 15:11;13;;02/01/2021 19:29;HO;464009
464009;02/01/2021;;31/12/2020 09:37;14;;02/01/2021 19:40;AB;464009
