CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/01/2021;600;2;0;0
464007;02/01/2021;600;3;0;0
464007;02/01/2021;600;4;0;0
464007;02/01/2021;600;5;0;0
464007;02/01/2021;600;6;0;0
464007;02/01/2021;600;7;0;0
464007;02/01/2021;600;8;0;0
464007;02/01/2021;600;9;0;0
464007;02/01/2021;600;10;0;0
464007;02/01/2021;600;11;0;0
464007;02/01/2021;600;12;0;0
464007;02/01/2021;600;13;0;0
464007;02/01/2021;600;14;0;0
464007;02/01/2021;600;15;7;0
464007;02/01/2021;600;16;10;0
464007;02/01/2021;600;17;11;0
464007;02/01/2021;600;18;7;0
464007;02/01/2021;600;19;6;0
464007;02/01/2021;600;20;6;0
464007;02/01/2021;600;21;6;0
464007;02/01/2021;600;22;6;0
464007;02/01/2021;600;23;6;0
464007;03/01/2021;600;0;0;0
464007;03/01/2021;600;1;0;0
