CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/01/2021;340;2;0;0
464009;02/01/2021;340;3;0;0
464009;02/01/2021;340;4;0;0
464009;02/01/2021;340;5;0;0
464009;02/01/2021;340;6;0;0
464009;02/01/2021;340;7;0;0
464009;02/01/2021;340;8;0;0
464009;02/01/2021;340;9;0;0
464009;02/01/2021;340;10;0;0
464009;02/01/2021;340;11;0;0
464009;02/01/2021;340;12;0;0
464009;02/01/2021;340;13;0;0
464009;02/01/2021;340;14;0;0
464009;02/01/2021;340;15;4;1
464009;02/01/2021;340;16;8;0
464009;02/01/2021;340;17;8;0
464009;02/01/2021;340;18;6;0
464009;02/01/2021;340;19;2;0
464009;02/01/2021;340;20;2;0
464009;02/01/2021;340;21;2;0
464009;02/01/2021;340;22;2;0
464009;02/01/2021;340;23;2;0
464009;03/01/2021;340;0;0;0
464009;03/01/2021;340;1;0;0
