CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;02/01/2021;;31/12/2020 17:04;0;;02/01/2021 07:21;AB;464001
464001;02/01/2021;;02/01/2021 07:16;1;;02/01/2021 07:22;HO;464001
464001;02/01/2021;;02/01/2021 08:04;2;;02/01/2021 08:09;HO;464001
464001;02/01/2021;;30/12/2020 17:39;3;;02/01/2021 08:18;HO;464001
464001;02/01/2021;;01/01/2021 08:54;4;;02/01/2021 09:12;AB;464001
464001;02/01/2021;;01/01/2021 06:59;5;;02/01/2021 09:42;AB;464001
464001;02/01/2021;;02/01/2021 07:15;6;;02/01/2021 09:50;AB;464001
464001;02/01/2021;;01/01/2021 19:50;7;;02/01/2021 10:09;AB;464001
464001;02/01/2021;;02/01/2021 04:42;8;;02/01/2021 10:11;HO;464001
464001;02/01/2021;;30/12/2020 11:42;9;;02/01/2021 10:28;AB;464001
464001;02/01/2021;;31/12/2020 19:09;10;;02/01/2021 10:34;AB;464001
464001;02/01/2021;;31/12/2020 15:41;11;;02/01/2021 10:40;AB;464001
464001;02/01/2021;;01/01/2021 18:57;12;;02/01/2021 10:44;AB;464001
464001;02/01/2021;;01/01/2021 16:22;13;;02/01/2021 10:47;HO;464001
464001;02/01/2021;;02/01/2021 09:55;14;;02/01/2021 11:12;HO;464001
464001;02/01/2021;;31/12/2020 17:15;15;;02/01/2021 11:14;HO;464001
464001;02/01/2021;;31/12/2020 18:28;16;;02/01/2021 11:17;HO;464001
464001;02/01/2021;;31/12/2020 23:56;17;;02/01/2021 11:21;AB;464001
464001;02/01/2021;;02/01/2021 09:23;18;;02/01/2021 11:31;AB;464001
464001;02/01/2021;;02/01/2021 09:53;19;;02/01/2021 11:33;AB;464001
464001;02/01/2021;;02/01/2021 09:43;20;;02/01/2021 11:36;HO;464001
464001;02/01/2021;;01/01/2021 20:38;21;;02/01/2021 11:47;HO;464001
464001;02/01/2021;;02/01/2021 10:53;22;;02/01/2021 11:55;HO;464001
464001;02/01/2021;;02/01/2021 11:06;23;;02/01/2021 11:56;HO;464001
464001;02/01/2021;;31/12/2020 17:13;24;;02/01/2021 11:58;AB;464001
464001;02/01/2021;;02/01/2021 10:33;25;;02/01/2021 11:58;AB;464001
464001;02/01/2021;;02/01/2021 10:20;26;;02/01/2021 12:00;HO;464001
464001;02/01/2021;;01/01/2021 18:59;27;;02/01/2021 12:01;AB;464001
464001;02/01/2021;;02/01/2021 10:43;28;;02/01/2021 12:02;HO;464001
464001;02/01/2021;;02/01/2021 08:42;29;;02/01/2021 12:03;AB;464001
464001;02/01/2021;;02/01/2021 10:01;30;;02/01/2021 12:03;HO;464001
464001;02/01/2021;;02/01/2021 03:33;31;;02/01/2021 12:04;AB;464001
464001;02/01/2021;;01/01/2021 11:07;32;;02/01/2021 12:10;AB;464001
464001;02/01/2021;;27/12/2020 19:22;33;;02/01/2021 12:20;AB;464001
464001;02/01/2021;;02/01/2021 09:59;34;;02/01/2021 12:22;HO;464001
464001;02/01/2021;;02/01/2021 08:12;35;;02/01/2021 12:31;AB;464001
464001;02/01/2021;;02/01/2021 03:42;36;;02/01/2021 12:31;AB;464001
464001;02/01/2021;;02/01/2021 09:09;37;;02/01/2021 12:35;HO;464001
464001;02/01/2021;;01/01/2021 07:16;38;;02/01/2021 12:36;AB;464001
464001;02/01/2021;;30/12/2020 14:56;39;;02/01/2021 12:38;AB;464001
464001;02/01/2021;;01/01/2021 07:32;40;;02/01/2021 12:38;AB;464001
464001;02/01/2021;;02/01/2021 11:14;41;;02/01/2021 12:39;AB;464001
464001;02/01/2021;;02/01/2021 09:02;42;;02/01/2021 12:39;AB;464001
464001;02/01/2021;;01/01/2021 13:51;43;;02/01/2021 12:40;AB;464001
464001;02/01/2021;;02/01/2021 08:44;44;;02/01/2021 12:41;AB;464001
464001;02/01/2021;;02/01/2021 04:09;45;;02/01/2021 12:45;AB;464001
464001;02/01/2021;;02/01/2021 08:02;46;;02/01/2021 12:46;AB;464001
464001;02/01/2021;;02/01/2021 04:52;47;;02/01/2021 12:47;AB;464001
464001;02/01/2021;;01/01/2021 12:20;48;;02/01/2021 12:49;AB;464001
464001;02/01/2021;;02/01/2021 09:25;49;;02/01/2021 12:53;AB;464001
464001;02/01/2021;;02/01/2021 10:03;50;;02/01/2021 12:54;HO;464001
464001;02/01/2021;;02/01/2021 03:58;51;;02/01/2021 12:56;AB;464001
464001;02/01/2021;;02/01/2021 11:08;52;;02/01/2021 12:58;HO;464001
464001;02/01/2021;;02/01/2021 04:53;53;;02/01/2021 13:00;AB;464001
464001;02/01/2021;;01/01/2021 06:49;54;;02/01/2021 13:00;AB;464001
464001;02/01/2021;;02/01/2021 09:23;55;;02/01/2021 13:01;AB;464001
464001;02/01/2021;;02/01/2021 07:52;56;;02/01/2021 13:06;AB;464001
464001;02/01/2021;;02/01/2021 10:47;57;;02/01/2021 13:08;HO;464001
464001;02/01/2021;;02/01/2021 10:43;58;;02/01/2021 13:13;HO;464001
464001;02/01/2021;;02/01/2021 11:59;59;;02/01/2021 13:18;HO;464001
464001;02/01/2021;;02/01/2021 10:08;60;;02/01/2021 13:18;HO;464001
464001;02/01/2021;;02/01/2021 08:27;61;;02/01/2021 13:24;AB;464001
464001;02/01/2021;;31/12/2020 15:17;62;;02/01/2021 13:24;AB;464001
464001;02/01/2021;;02/01/2021 10:01;63;;02/01/2021 13:26;AB;464001
464001;02/01/2021;;02/01/2021 08:14;64;;02/01/2021 13:26;AB;464001
464001;02/01/2021;;02/01/2021 12:15;65;;02/01/2021 13:28;HO;464001
464001;02/01/2021;;02/01/2021 12:12;66;;02/01/2021 13:31;HO;464001
464001;02/01/2021;;02/01/2021 11:50;67;;02/01/2021 13:36;HO;464001
464001;02/01/2021;;02/01/2021 11:18;68;;02/01/2021 13:42;HO;464001
464001;02/01/2021;;02/01/2021 10:29;69;;02/01/2021 13:46;HO;464001
464001;02/01/2021;;02/01/2021 12:04;70;;02/01/2021 13:52;AB;464001
464001;02/01/2021;;02/01/2021 12:05;71;;02/01/2021 13:58;HO;464001
464001;02/01/2021;;02/01/2021 09:22;72;;02/01/2021 14:02;AB;464001
464001;02/01/2021;;02/01/2021 10:10;73;;02/01/2021 14:03;HO;464001
464001;02/01/2021;;02/01/2021 10:39;74;;02/01/2021 14:04;AB;464001
464001;02/01/2021;;02/01/2021 09:51;75;;02/01/2021 14:07;HO;464001
464001;02/01/2021;;02/01/2021 12:36;76;;02/01/2021 14:09;AB;464001
464001;02/01/2021;;02/01/2021 13:05;77;;02/01/2021 14:12;HO;464001
464001;02/01/2021;;02/01/2021 09:32;78;;02/01/2021 14:15;HO;464001
464001;02/01/2021;;02/01/2021 14:03;79;;02/01/2021 14:23;HO;464001
464001;02/01/2021;;02/01/2021 10:38;80;;02/01/2021 14:27;HO;464001
464001;02/01/2021;;02/01/2021 01:27;81;;02/01/2021 14:28;AB;464001
464001;02/01/2021;;02/01/2021 12:11;82;;02/01/2021 14:30;HO;464001
464001;02/01/2021;;02/01/2021 05:48;83;;02/01/2021 14:33;HO;464001
464001;02/01/2021;;02/01/2021 13:33;84;;02/01/2021 14:33;HO;464001
464001;02/01/2021;;02/01/2021 11:16;85;;02/01/2021 14:36;HO;464001
464001;02/01/2021;;02/01/2021 10:20;86;;02/01/2021 14:41;HO;464001
464001;02/01/2021;;02/01/2021 11:04;87;;02/01/2021 14:42;HO;464001
464001;02/01/2021;;02/01/2021 12:11;88;;02/01/2021 14:42;HO;464001
464001;02/01/2021;;02/01/2021 12:41;89;;02/01/2021 14:43;HO;464001
464001;02/01/2021;;02/01/2021 12:11;90;;02/01/2021 14:44;HO;464001
464001;02/01/2021;;02/01/2021 10:37;91;;02/01/2021 14:44;HO;464001
464001;02/01/2021;;02/01/2021 11:47;92;;02/01/2021 14:49;HO;464001
464001;02/01/2021;;02/01/2021 12:07;93;;02/01/2021 14:53;HO;464001
464001;02/01/2021;;02/01/2021 12:12;94;;02/01/2021 14:53;HO;464001
464001;02/01/2021;;02/01/2021 10:54;95;;02/01/2021 14:53;HO;464001
464001;02/01/2021;;02/01/2021 13:52;96;;02/01/2021 14:56;HO;464001
464001;02/01/2021;;02/01/2021 12:01;97;;02/01/2021 14:57;HO;464001
464001;02/01/2021;;02/01/2021 12:53;98;;02/01/2021 15:02;HO;464001
464001;02/01/2021;;02/01/2021 09:09;99;;02/01/2021 15:04;AB;464001
464001;02/01/2021;;02/01/2021 12:37;100;;02/01/2021 15:06;HO;464001
464001;02/01/2021;;02/01/2021 11:02;101;;02/01/2021 15:09;HO;464001
464001;02/01/2021;;02/01/2021 13:13;102;;02/01/2021 15:13;HO;464001
464001;02/01/2021;;02/01/2021 12:40;103;;02/01/2021 15:17;HO;464001
464001;02/01/2021;;02/01/2021 11:34;104;;02/01/2021 15:24;HO;464001
464001;02/01/2021;;02/01/2021 12:49;105;;02/01/2021 15:25;HO;464001
464001;02/01/2021;;02/01/2021 12:05;106;;02/01/2021 15:28;HO;464001
464001;02/01/2021;;02/01/2021 10:06;107;;02/01/2021 15:29;HO;464001
464001;02/01/2021;;30/12/2020 20:04;108;;02/01/2021 15:30;AB;464001
464001;02/01/2021;;02/01/2021 12:21;109;;02/01/2021 15:30;HO;464001
464001;02/01/2021;;02/01/2021 06:38;110;;02/01/2021 15:32;AB;464001
464001;02/01/2021;;02/01/2021 11:54;111;;02/01/2021 15:33;HO;464001
464001;02/01/2021;;02/01/2021 12:32;112;;02/01/2021 15:37;HO;464001
464001;02/01/2021;;02/01/2021 12:58;113;;02/01/2021 15:38;HO;464001
464001;02/01/2021;;02/01/2021 10:32;114;;02/01/2021 15:38;AB;464001
464001;02/01/2021;;02/01/2021 12:58;115;;02/01/2021 15:38;HO;464001
464001;02/01/2021;;02/01/2021 13:38;116;;02/01/2021 15:40;AB;464001
464001;02/01/2021;;02/01/2021 14:02;117;;02/01/2021 15:43;HO;464001
464001;02/01/2021;;02/01/2021 12:24;118;;02/01/2021 15:43;HO;464001
464001;02/01/2021;;02/01/2021 13:49;119;;02/01/2021 15:46;AB;464001
464001;02/01/2021;;02/01/2021 14:07;120;;02/01/2021 15:51;HO;464001
464001;02/01/2021;;02/01/2021 11:41;121;;02/01/2021 15:53;HO;464001
464001;02/01/2021;;02/01/2021 14:16;122;;02/01/2021 15:54;HO;464001
464001;02/01/2021;;02/01/2021 12:37;123;;02/01/2021 15:55;HO;464001
464001;02/01/2021;;02/01/2021 12:54;124;;02/01/2021 15:57;HO;464001
464001;02/01/2021;;02/01/2021 10:07;125;;02/01/2021 16:08;HO;464001
464001;02/01/2021;;02/01/2021 14:28;126;;02/01/2021 16:09;HO;464001
464001;02/01/2021;;02/01/2021 14:33;127;;02/01/2021 16:10;HO;464001
464001;02/01/2021;;02/01/2021 14:30;128;;02/01/2021 16:11;HO;464001
464001;02/01/2021;;02/01/2021 10:40;129;;02/01/2021 16:12;AB;464001
464001;02/01/2021;;02/01/2021 11:44;130;;02/01/2021 16:16;HO;464001
464001;02/01/2021;;02/01/2021 14:55;131;;02/01/2021 16:17;HO;464001
464001;02/01/2021;;02/01/2021 13:33;132;;02/01/2021 16:18;HO;464001
464001;02/01/2021;;31/12/2020 16:43;133;;02/01/2021 16:19;HO;464001
464001;02/01/2021;;02/01/2021 14:35;134;;02/01/2021 16:21;HO;464001
464001;02/01/2021;;02/01/2021 12:23;135;;02/01/2021 16:22;HO;464001
464001;02/01/2021;;02/01/2021 09:12;136;;02/01/2021 16:26;HO;464001
464001;02/01/2021;;02/01/2021 11:57;137;;02/01/2021 16:26;AB;464001
464001;02/01/2021;;31/12/2020 10:16;138;;02/01/2021 16:27;AB;464001
464001;02/01/2021;;02/01/2021 13:50;139;;02/01/2021 16:29;HO;464001
464001;02/01/2021;;02/01/2021 11:27;140;;02/01/2021 16:30;AB;464001
464001;02/01/2021;;02/01/2021 06:23;141;;02/01/2021 16:31;HO;464001
464001;02/01/2021;;02/01/2021 09:05;142;;02/01/2021 16:31;AB;464001
464001;02/01/2021;;02/01/2021 14:52;143;;02/01/2021 16:32;HO;464001
464001;02/01/2021;;02/01/2021 14:45;144;;02/01/2021 16:35;HO;464001
464001;02/01/2021;;02/01/2021 14:35;145;;02/01/2021 16:37;AB;464001
464001;02/01/2021;;02/01/2021 15:24;146;;02/01/2021 16:40;HO;464001
464001;02/01/2021;;02/01/2021 07:33;147;;02/01/2021 16:41;AB;464001
464001;02/01/2021;;02/01/2021 14:52;148;;02/01/2021 16:41;HO;464001
464001;02/01/2021;;02/01/2021 15:22;149;;02/01/2021 16:43;HO;464001
464001;02/01/2021;;02/01/2021 14:47;150;;02/01/2021 16:47;HO;464001
464001;02/01/2021;;30/12/2020 17:48;151;;02/01/2021 16:48;AB;464001
464001;02/01/2021;;02/01/2021 07:20;152;;02/01/2021 16:49;AB;464001
464001;02/01/2021;;02/01/2021 13:19;153;;02/01/2021 16:51;HO;464001
464001;02/01/2021;;02/01/2021 07:53;154;;02/01/2021 16:53;HO;464001
464001;02/01/2021;;02/01/2021 16:09;155;;02/01/2021 16:56;HO;464001
464001;02/01/2021;;02/01/2021 14:35;156;;02/01/2021 16:56;HO;464001
464001;02/01/2021;;02/01/2021 13:11;157;;02/01/2021 16:58;HO;464001
464001;02/01/2021;;02/01/2021 12:30;158;;02/01/2021 16:58;HO;464001
464001;02/01/2021;;02/01/2021 14:38;159;;02/01/2021 17:00;HO;464001
464001;02/01/2021;;02/01/2021 12:50;160;;02/01/2021 17:01;HO;464001
464001;02/01/2021;;02/01/2021 13:57;161;;02/01/2021 17:02;HO;464001
464001;02/01/2021;;02/01/2021 15:22;162;;02/01/2021 17:09;HO;464001
464001;02/01/2021;;02/01/2021 15:16;163;;02/01/2021 17:12;AB;464001
464001;02/01/2021;;02/01/2021 14:12;164;;02/01/2021 17:14;HO;464001
464001;02/01/2021;;02/01/2021 05:47;165;;02/01/2021 17:14;AB;464001
464001;02/01/2021;;02/01/2021 08:48;166;;02/01/2021 17:15;HO;464001
464001;02/01/2021;;02/01/2021 08:17;167;;02/01/2021 17:15;AB;464001
464001;02/01/2021;;02/01/2021 15:42;168;;02/01/2021 17:17;HO;464001
464001;02/01/2021;;02/01/2021 15:13;169;;02/01/2021 17:17;HO;464001
464001;02/01/2021;;02/01/2021 12:04;170;;02/01/2021 17:18;HO;464001
464001;02/01/2021;;02/01/2021 15:07;171;;02/01/2021 17:21;HO;464001
464001;02/01/2021;;02/01/2021 14:46;172;;02/01/2021 17:22;HO;464001
464001;02/01/2021;;02/01/2021 12:24;173;;02/01/2021 17:24;HO;464001
464001;02/01/2021;;02/01/2021 13:06;174;;02/01/2021 17:26;HO;464001
464001;02/01/2021;;02/01/2021 09:36;175;;02/01/2021 17:27;HO;464001
464001;02/01/2021;;02/01/2021 13:52;176;;02/01/2021 17:29;HO;464001
464001;02/01/2021;;02/01/2021 15:21;177;;02/01/2021 17:31;HO;464001
464001;02/01/2021;;02/01/2021 15:42;178;;02/01/2021 17:31;HO;464001
464001;02/01/2021;;02/01/2021 15:42;179;;02/01/2021 17:31;HO;464001
464001;02/01/2021;;02/01/2021 11:25;180;;02/01/2021 17:32;AB;464001
464001;02/01/2021;;02/01/2021 15:39;181;;02/01/2021 17:36;HO;464001
464001;02/01/2021;;02/01/2021 09:42;182;;02/01/2021 17:37;AB;464001
464001;02/01/2021;;02/01/2021 13:25;183;;02/01/2021 17:40;HO;464001
464001;02/01/2021;;02/01/2021 14:29;184;;02/01/2021 17:41;HO;464001
464001;02/01/2021;;02/01/2021 15:01;185;;02/01/2021 17:47;HO;464001
464001;02/01/2021;;02/01/2021 12:54;186;;02/01/2021 17:47;HO;464001
464001;02/01/2021;;02/01/2021 15:17;187;;02/01/2021 17:49;AB;464001
464001;02/01/2021;;02/01/2021 08:14;188;;02/01/2021 17:50;AB;464001
464001;02/01/2021;;02/01/2021 14:31;189;;02/01/2021 17:51;HO;464001
464001;02/01/2021;;02/01/2021 16:17;190;;02/01/2021 17:51;AB;464001
464001;02/01/2021;;02/01/2021 09:33;191;;02/01/2021 17:51;HO;464001
464001;02/01/2021;;02/01/2021 13:50;192;;02/01/2021 17:52;HO;464001
464001;02/01/2021;;02/01/2021 11:45;193;;02/01/2021 17:52;HO;464001
464001;02/01/2021;;02/01/2021 15:04;194;;02/01/2021 17:53;HO;464001
464001;02/01/2021;;02/01/2021 14:42;195;;02/01/2021 17:54;HO;464001
464001;02/01/2021;;02/01/2021 11:11;196;;02/01/2021 17:54;AB;464001
464001;02/01/2021;;02/01/2021 16:06;197;;02/01/2021 17:54;AB;464001
464001;02/01/2021;;02/01/2021 14:37;198;;02/01/2021 17:57;HO;464001
464001;02/01/2021;;02/01/2021 06:52;199;;02/01/2021 17:57;AB;464001
464001;02/01/2021;;02/01/2021 15:23;200;;02/01/2021 17:59;HO;464001
464001;02/01/2021;;02/01/2021 15:32;201;;02/01/2021 17:59;HO;464001
464001;02/01/2021;;02/01/2021 12:10;202;;02/01/2021 18:00;HO;464001
464001;02/01/2021;;02/01/2021 09:14;203;;02/01/2021 18:01;AB;464001
464001;02/01/2021;;02/01/2021 15:58;204;;02/01/2021 18:01;HO;464001
464001;02/01/2021;;02/01/2021 14:32;205;;02/01/2021 18:02;HO;464001
464001;02/01/2021;;02/01/2021 15:12;206;;02/01/2021 18:03;HO;464001
464001;02/01/2021;;02/01/2021 15:19;207;;02/01/2021 18:04;HO;464001
464001;02/01/2021;;02/01/2021 15:19;208;;02/01/2021 18:05;HO;464001
464001;02/01/2021;;02/01/2021 15:15;209;;02/01/2021 18:05;HO;464001
464001;02/01/2021;;02/01/2021 08:27;210;;02/01/2021 18:10;AB;464001
464001;02/01/2021;;02/01/2021 10:10;211;;02/01/2021 18:10;AB;464001
464001;02/01/2021;;02/01/2021 15:12;212;;02/01/2021 18:13;HO;464001
464001;02/01/2021;;02/01/2021 15:11;213;;02/01/2021 18:13;HO;464001
464001;02/01/2021;;02/01/2021 12:39;214;;02/01/2021 18:14;HO;464001
464001;02/01/2021;;02/01/2021 15:24;215;;02/01/2021 18:15;HO;464001
464001;02/01/2021;;02/01/2021 08:38;216;;02/01/2021 18:18;HO;464001
464001;02/01/2021;;02/01/2021 09:23;217;;02/01/2021 18:20;HO;464001
464001;02/01/2021;;02/01/2021 10:26;218;;02/01/2021 18:20;AB;464001
464001;02/01/2021;;02/01/2021 16:53;219;;02/01/2021 18:22;HO;464001
464001;02/01/2021;;02/01/2021 09:48;220;;02/01/2021 18:22;HO;464001
464001;02/01/2021;;02/01/2021 10:19;221;;02/01/2021 18:26;AB;464001
464001;02/01/2021;;02/01/2021 09:25;222;;02/01/2021 18:27;AB;464001
464001;02/01/2021;;02/01/2021 11:27;223;;02/01/2021 18:27;HO;464001
464001;02/01/2021;;02/01/2021 14:54;224;;02/01/2021 18:28;HO;464001
464001;02/01/2021;;02/01/2021 08:58;225;;02/01/2021 18:28;HO;464001
464001;02/01/2021;;02/01/2021 15:43;226;;02/01/2021 18:29;HO;464001
464001;02/01/2021;;31/12/2020 08:58;227;;02/01/2021 18:31;AB;464001
464001;02/01/2021;;02/01/2021 09:28;228;;02/01/2021 18:32;AB;464001
464001;02/01/2021;;02/01/2021 08:32;229;;02/01/2021 18:33;HO;464001
464001;02/01/2021;;02/01/2021 14:32;230;;02/01/2021 18:34;AB;464001
464001;02/01/2021;;02/01/2021 16:21;231;;02/01/2021 18:34;HO;464001
464001;02/01/2021;;02/01/2021 15:26;232;;02/01/2021 18:35;HO;464001
464001;02/01/2021;;02/01/2021 16:44;233;;02/01/2021 18:36;HO;464001
464001;02/01/2021;;02/01/2021 14:50;234;;02/01/2021 18:37;HO;464001
464001;02/01/2021;;02/01/2021 15:15;235;;02/01/2021 18:38;HO;464001
464001;02/01/2021;;02/01/2021 07:12;236;;02/01/2021 18:38;AB;464001
464001;02/01/2021;;02/01/2021 15:22;237;;02/01/2021 18:39;HO;464001
464001;02/01/2021;;02/01/2021 14:59;238;;02/01/2021 18:41;HO;464001
464001;02/01/2021;;02/01/2021 09:42;239;;02/01/2021 18:42;AB;464001
464001;02/01/2021;;02/01/2021 11:38;240;;02/01/2021 18:42;HO;464001
464001;02/01/2021;;02/01/2021 12:51;241;;02/01/2021 18:43;HO;464001
464001;02/01/2021;;02/01/2021 15:28;242;;02/01/2021 18:45;HO;464001
464001;02/01/2021;;02/01/2021 15:06;243;;02/01/2021 18:45;HO;464001
464001;02/01/2021;;02/01/2021 14:45;244;;02/01/2021 18:45;HO;464001
464001;02/01/2021;;02/01/2021 16:19;245;;02/01/2021 18:46;HO;464001
464001;02/01/2021;;02/01/2021 08:36;246;;02/01/2021 18:47;AB;464001
464001;02/01/2021;;02/01/2021 13:54;247;;02/01/2021 18:47;AB;464001
464001;02/01/2021;;02/01/2021 09:32;248;;02/01/2021 18:47;HO;464001
464001;02/01/2021;;02/01/2021 09:07;249;;02/01/2021 18:47;HO;464001
464001;02/01/2021;;02/01/2021 09:25;250;;02/01/2021 18:48;HO;464001
464001;02/01/2021;;02/01/2021 16:48;251;;02/01/2021 18:48;HO;464001
464001;02/01/2021;;02/01/2021 14:37;252;;02/01/2021 18:50;HO;464001
464001;02/01/2021;;02/01/2021 09:42;253;;02/01/2021 18:52;HO;464001
464001;02/01/2021;;02/01/2021 15:52;254;;02/01/2021 18:57;HO;464001
464001;02/01/2021;;02/01/2021 15:21;255;;02/01/2021 18:58;HO;464001
464001;02/01/2021;;02/01/2021 14:05;256;;02/01/2021 18:59;HO;464001
464001;02/01/2021;;02/01/2021 13:52;257;;02/01/2021 18:59;HO;464001
464001;02/01/2021;;02/01/2021 15:47;258;;02/01/2021 19:00;HO;464001
464001;02/01/2021;;02/01/2021 09:35;259;;02/01/2021 19:03;AB;464001
464001;02/01/2021;;01/01/2021 18:52;260;;02/01/2021 19:03;AB;464001
464001;02/01/2021;;02/01/2021 10:32;261;;02/01/2021 19:04;HO;464001
464001;02/01/2021;;02/01/2021 07:38;262;;02/01/2021 19:05;HO;464001
464001;02/01/2021;;02/01/2021 08:45;263;;02/01/2021 19:05;HO;464001
464001;02/01/2021;;02/01/2021 15:32;264;;02/01/2021 19:05;AB;464001
464001;02/01/2021;;02/01/2021 10:24;265;;02/01/2021 19:05;AB;464001
464001;02/01/2021;;02/01/2021 09:01;266;;02/01/2021 19:06;AB;464001
464001;02/01/2021;;02/01/2021 15:55;267;;02/01/2021 19:06;HO;464001
464001;02/01/2021;;02/01/2021 08:20;268;;02/01/2021 19:08;AB;464001
464001;02/01/2021;;02/01/2021 13:44;269;;02/01/2021 19:09;AB;464001
464001;02/01/2021;;02/01/2021 09:42;270;;02/01/2021 19:10;HO;464001
464001;02/01/2021;;02/01/2021 08:34;271;;02/01/2021 19:12;AB;464001
464001;02/01/2021;;02/01/2021 09:24;272;;02/01/2021 19:13;HO;464001
464001;02/01/2021;;02/01/2021 09:41;273;;02/01/2021 19:13;HO;464001
464001;02/01/2021;;02/01/2021 09:50;274;;02/01/2021 19:13;AB;464001
464001;02/01/2021;;02/01/2021 09:52;275;;02/01/2021 19:14;AB;464001
464001;02/01/2021;;02/01/2021 09:59;276;;02/01/2021 19:14;AB;464001
464001;02/01/2021;;02/01/2021 16:10;277;;02/01/2021 19:15;HO;464001
464001;02/01/2021;;02/01/2021 09:59;278;;02/01/2021 19:15;HO;464001
464001;02/01/2021;;02/01/2021 09:41;279;;02/01/2021 19:16;HO;464001
464001;02/01/2021;;02/01/2021 13:10;280;;02/01/2021 19:16;HO;464001
464001;02/01/2021;;02/01/2021 10:30;281;;02/01/2021 19:16;AB;464001
464001;02/01/2021;;02/01/2021 17:23;282;;02/01/2021 19:17;HO;464001
464001;02/01/2021;;02/01/2021 10:48;283;;02/01/2021 19:18;HO;464001
464001;02/01/2021;;02/01/2021 12:32;284;;02/01/2021 19:18;HO;464001
464001;02/01/2021;;02/01/2021 08:38;285;;02/01/2021 19:19;HO;464001
464001;02/01/2021;;02/01/2021 10:30;286;;02/01/2021 19:20;HO;464001
464001;02/01/2021;;02/01/2021 10:40;287;;02/01/2021 19:20;AB;464001
464001;02/01/2021;;02/01/2021 09:09;288;;02/01/2021 19:20;AB;464001
464001;02/01/2021;;02/01/2021 09:06;289;;02/01/2021 19:20;AB;464001
464001;02/01/2021;;02/01/2021 13:16;290;;02/01/2021 19:21;AB;464001
464001;02/01/2021;;02/01/2021 11:15;291;;02/01/2021 19:21;AB;464001
464001;02/01/2021;;31/12/2020 09:52;292;;02/01/2021 19:21;AB;464001
464001;02/01/2021;;02/01/2021 10:32;293;;02/01/2021 19:22;HO;464001
464001;02/01/2021;;02/01/2021 09:10;294;;02/01/2021 19:22;HO;464001
464001;02/01/2021;;02/01/2021 09:19;295;;02/01/2021 19:23;HO;464001
464001;02/01/2021;;02/01/2021 09:12;296;;02/01/2021 19:24;AB;464001
464001;02/01/2021;;02/01/2021 10:39;297;;02/01/2021 19:24;HO;464001
464001;02/01/2021;;02/01/2021 09:42;298;;02/01/2021 19:24;HO;464001
464001;02/01/2021;;02/01/2021 07:42;299;;02/01/2021 19:25;HO;464001
464001;02/01/2021;;02/01/2021 09:29;300;;02/01/2021 19:25;AB;464001
464001;02/01/2021;;02/01/2021 12:22;301;;02/01/2021 19:26;HO;464001
464001;02/01/2021;;30/12/2020 10:16;302;;02/01/2021 19:27;HO;464001
464001;02/01/2021;;02/01/2021 12:34;303;;02/01/2021 19:27;AB;464001
464001;02/01/2021;;02/01/2021 09:29;304;;02/01/2021 19:28;HO;464001
464001;02/01/2021;;02/01/2021 09:30;305;;02/01/2021 19:28;AB;464001
464001;02/01/2021;;02/01/2021 16:11;306;;02/01/2021 19:29;HO;464001
464001;02/01/2021;;02/01/2021 11:10;307;;02/01/2021 19:29;HO;464001
464001;02/01/2021;;02/01/2021 19:28;308;;02/01/2021 19:32;HO;464001
464001;02/01/2021;;02/01/2021 09:05;309;;02/01/2021 19:33;AB;464001
464001;02/01/2021;;02/01/2021 08:59;310;;02/01/2021 19:34;AB;464001
464001;02/01/2021;;02/01/2021 09:30;311;;02/01/2021 19:34;AB;464001
464001;02/01/2021;;02/01/2021 17:39;312;;02/01/2021 19:34;HO;464001
464001;02/01/2021;;02/01/2021 13:10;313;;02/01/2021 19:35;AB;464001
464001;02/01/2021;;01/01/2021 07:34;314;;02/01/2021 19:36;HO;464001
464001;02/01/2021;;02/01/2021 17:59;315;;02/01/2021 19:37;HO;464001
464001;02/01/2021;;02/01/2021 11:26;316;;02/01/2021 19:40;AB;464001
464001;02/01/2021;;02/01/2021 10:51;317;;02/01/2021 19:41;AB;464001
464001;02/01/2021;;02/01/2021 11:10;318;;02/01/2021 19:41;HO;464001
464001;02/01/2021;;30/12/2020 16:36;319;;02/01/2021 19:42;HO;464001
464001;02/01/2021;;02/01/2021 12:47;320;;02/01/2021 19:45;HO;464001
464001;02/01/2021;;02/01/2021 11:14;321;;02/01/2021 19:46;HO;464001
464001;02/01/2021;;02/01/2021 08:42;322;;02/01/2021 19:47;HO;464001
464001;02/01/2021;;02/01/2021 19:43;323;;02/01/2021 19:47;AB;464001
464001;02/01/2021;;02/01/2021 09:22;324;;02/01/2021 19:48;HO;464001
464001;02/01/2021;;02/01/2021 11:09;325;;02/01/2021 19:50;HO;464001
464001;02/01/2021;;02/01/2021 09:29;326;;02/01/2021 19:52;HO;464001
464001;02/01/2021;;02/01/2021 11:35;327;;02/01/2021 19:54;HO;464001
464001;02/01/2021;;02/01/2021 09:05;328;;02/01/2021 19:56;AB;464001
464001;02/01/2021;;02/01/2021 14:42;329;;02/01/2021 20:13;HO;464001
464001;02/01/2021;;02/01/2021 15:49;330;;02/01/2021 20:15;AB;464001
