CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/01/2021;460;2;0;0
464010;02/01/2021;460;3;0;0
464010;02/01/2021;460;4;0;0
464010;02/01/2021;460;5;0;0
464010;02/01/2021;460;6;0;0
464010;02/01/2021;460;7;0;0
464010;02/01/2021;460;8;0;0
464010;02/01/2021;460;9;0;0
464010;02/01/2021;460;10;0;0
464010;02/01/2021;460;11;0;0
464010;02/01/2021;460;12;0;0
464010;02/01/2021;460;13;0;0
464010;02/01/2021;460;14;0;0
464010;02/01/2021;460;15;7;0
464010;02/01/2021;460;16;13;1
464010;02/01/2021;460;17;12;0
464010;02/01/2021;460;18;6;0
464010;02/01/2021;460;19;1;0
464010;02/01/2021;460;20;1;0
464010;02/01/2021;460;21;1;0
464010;02/01/2021;460;22;1;0
464010;02/01/2021;460;23;1;0
464010;03/01/2021;460;0;0;0
464010;03/01/2021;460;1;0;0
