CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/01/2021;454;2;0;0
464001;02/01/2021;454;3;0;3
464001;02/01/2021;454;4;2;6
464001;02/01/2021;454;5;4;7
464001;02/01/2021;454;6;6;9
464001;02/01/2021;454;7;10;13
464001;02/01/2021;454;8;18;27
464001;02/01/2021;454;9;47;50
464001;02/01/2021;454;10;66;58
464001;02/01/2021;454;11;81;60
464001;02/01/2021;454;12;109;49
464001;02/01/2021;454;13;115;48
464001;02/01/2021;454;14;123;46
464001;02/01/2021;454;15;134;47
464001;02/01/2021;454;16;118;43
464001;02/01/2021;454;17;90;35
464001;02/01/2021;454;18;48;27
464001;02/01/2021;454;19;8;1
464001;02/01/2021;454;20;6;0
464001;02/01/2021;454;21;6;0
464001;02/01/2021;454;22;6;0
464001;02/01/2021;454;23;6;0
464001;03/01/2021;454;0;0;0
464001;03/01/2021;454;1;0;0
