CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;02/01/2021;;31/12/2020 18:28;0;;02/01/2021 08:51;AB;464004
464004;02/01/2021;;01/01/2021 17:38;1;;02/01/2021 08:55;AB;464004
464004;02/01/2021;;02/01/2021 10:25;2;;02/01/2021 10:25;HO;464004
464004;02/01/2021;;31/12/2020 12:56;3;;02/01/2021 10:55;AB;464004
464004;02/01/2021;;02/01/2021 07:42;4;;02/01/2021 11:17;HO;464004
464004;02/01/2021;;02/01/2021 12:25;5;;02/01/2021 12:58;AB;464004
464004;02/01/2021;;02/01/2021 11:52;6;;02/01/2021 14:34;HO;464004
464004;02/01/2021;;30/12/2020 19:24;7;;02/01/2021 16:17;AB;464004
464004;02/01/2021;;02/01/2021 14:04;8;;02/01/2021 16:18;HO;464004
464004;02/01/2021;;02/01/2021 14:59;9;;02/01/2021 17:13;HO;464004
464004;02/01/2021;;02/01/2021 14:47;10;;02/01/2021 17:18;HO;464004
464004;02/01/2021;;02/01/2021 14:56;11;;02/01/2021 17:25;HO;464004
464004;02/01/2021;;02/01/2021 12:13;12;;02/01/2021 17:37;HO;464004
464004;02/01/2021;;02/01/2021 13:38;13;;02/01/2021 17:45;HO;464004
464004;02/01/2021;;02/01/2021 13:02;14;;02/01/2021 17:45;HO;464004
464004;02/01/2021;;02/01/2021 14:34;15;;02/01/2021 18:36;HO;464004
464004;02/01/2021;;02/01/2021 15:44;16;;02/01/2021 19:17;HO;464004
464004;02/01/2021;;02/01/2021 08:59;17;;02/01/2021 19:26;AB;464004
464004;02/01/2021;;02/01/2021 09:19;18;;02/01/2021 19:36;AB;464004
