CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;02/01/2021;200;2;0;0
464005;02/01/2021;200;3;0;0
464005;02/01/2021;200;4;0;0
464005;02/01/2021;200;5;0;0
464005;02/01/2021;200;6;0;0
464005;02/01/2021;200;7;1;0
464005;02/01/2021;200;8;1;1
464005;02/01/2021;200;9;2;3
464005;02/01/2021;200;10;3;6
464005;02/01/2021;200;11;5;6
464005;02/01/2021;200;12;7;6
464005;02/01/2021;200;13;10;5
464005;02/01/2021;200;14;12;6
464005;02/01/2021;200;15;11;5
464005;02/01/2021;200;16;9;3
464005;02/01/2021;200;17;6;3
464005;02/01/2021;200;18;3;3
464005;02/01/2021;200;19;2;0
464005;02/01/2021;200;20;2;0
464005;02/01/2021;200;21;2;0
464005;02/01/2021;200;22;2;0
464005;02/01/2021;200;23;2;0
464005;03/01/2021;200;0;0;0
464005;03/01/2021;200;1;0;0
