CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;02/01/2021;;02/01/2021 15:02;0;;02/01/2021 15:08;HO;464010
464010;02/01/2021;;02/01/2021 15:20;1;;02/01/2021 15:21;HO;464010
464010;02/01/2021;;02/01/2021 15:48;2;;02/01/2021 15:48;HO;464010
464010;02/01/2021;;02/01/2021 16:50;3;;02/01/2021 16:53;HO;464010
464010;02/01/2021;;02/01/2021 16:27;4;;02/01/2021 17:06;AB;464010
464010;02/01/2021;;02/01/2021 17:18;5;;02/01/2021 17:19;HO;464010
464010;02/01/2021;;02/01/2021 17:21;6;;02/01/2021 17:21;HO;464010
464010;02/01/2021;;02/01/2021 15:33;7;;02/01/2021 17:59;HO;464010
464010;02/01/2021;;31/12/2020 09:25;8;;02/01/2021 18:22;AB;464010
464010;02/01/2021;;02/01/2021 15:45;9;;02/01/2021 18:32;HO;464010
464010;02/01/2021;;02/01/2021 15:48;10;;02/01/2021 18:34;HO;464010
464010;02/01/2021;;02/01/2021 15:06;11;;02/01/2021 18:35;HO;464010
464010;02/01/2021;;02/01/2021 16:46;12;;02/01/2021 18:36;HO;464010
464010;02/01/2021;;02/01/2021 15:09;13;;02/01/2021 18:36;HO;464010
464010;02/01/2021;;02/01/2021 15:09;14;;02/01/2021 18:36;HO;464010
464010;02/01/2021;;02/01/2021 16:36;15;;02/01/2021 19:08;HO;464010
464010;02/01/2021;;02/01/2021 16:01;16;;02/01/2021 19:17;HO;464010
464010;02/01/2021;;02/01/2021 16:01;17;;02/01/2021 19:17;HO;464010
464010;02/01/2021;;31/12/2020 06:43;18;;02/01/2021 19:19;AB;464010
464010;02/01/2021;;02/01/2021 16:35;19;;02/01/2021 19:20;HO;464010
464010;02/01/2021;;02/01/2021 16:33;20;;02/01/2021 19:21;HO;464010
464010;02/01/2021;;31/12/2020 09:19;21;;02/01/2021 19:31;AB;464010
464010;02/01/2021;;02/01/2021 19:53;22;;02/01/2021 19:54;HO;464010
464010;02/01/2021;;31/12/2020 08:30;23;;02/01/2021 19:55;AB;464010
464010;02/01/2021;;31/12/2020 04:56;24;;02/01/2021 20:33;AB;464010
464010;02/01/2021;;02/01/2021 21:14;25;;02/01/2021 21:15;HO;464010
