CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/01/2021;406;2;0;0
464003;02/01/2021;406;3;0;0
464003;02/01/2021;406;4;0;2
464003;02/01/2021;406;5;0;2
464003;02/01/2021;406;6;2;2
464003;02/01/2021;406;7;3;3
464003;02/01/2021;406;8;4;6
464003;02/01/2021;406;9;6;7
464003;02/01/2021;406;10;10;4
464003;02/01/2021;406;11;11;4
464003;02/01/2021;406;12;14;4
464003;02/01/2021;406;13;14;2
464003;02/01/2021;406;14;19;2
464003;02/01/2021;406;15;21;1
464003;02/01/2021;406;16;16;1
464003;02/01/2021;406;17;8;1
464003;02/01/2021;406;18;1;0
464003;02/01/2021;406;19;0;0
464003;02/01/2021;406;20;0;0
464003;02/01/2021;406;21;0;0
464003;02/01/2021;406;22;0;0
464003;02/01/2021;406;23;0;0
464003;03/01/2021;406;0;0;0
464003;03/01/2021;406;1;0;0
