CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;15/03/2024;;14/03/2024 21:27;0;;15/03/2024 04:39;AB;464010
464010;15/03/2024;;15/03/2024 06:26;1;;15/03/2024 06:27;HO;464010
464010;15/03/2024;;15/03/2024 06:43;2;;15/03/2024 06:44;HO;464010
464010;15/03/2024;;15/03/2024 06:53;3;;15/03/2024 06:54;HO;464010
464010;15/03/2024;;15/03/2024 07:12;4;;15/03/2024 07:12;HO;464010
464010;15/03/2024;;15/03/2024 07:25;5;;15/03/2024 07:26;AB;464010
464010;15/03/2024;;15/03/2024 07:31;6;;15/03/2024 07:31;HO;464010
464010;15/03/2024;;15/03/2024 07:43;7;;15/03/2024 07:43;HO;464010
464010;15/03/2024;;15/03/2024 07:27;8;;15/03/2024 07:46;AB;464010
464010;15/03/2024;;15/03/2024 07:53;9;;15/03/2024 07:53;HO;464010
464010;15/03/2024;;15/03/2024 08:01;10;;15/03/2024 08:01;HO;464010
464010;15/03/2024;;15/03/2024 08:03;11;;15/03/2024 08:03;AB;464010
464010;15/03/2024;;15/03/2024 08:02;12;;15/03/2024 08:07;HO;464010
464010;15/03/2024;;15/03/2024 08:12;13;;15/03/2024 08:12;HO;464010
464010;15/03/2024;;15/03/2024 09:06;14;;15/03/2024 09:06;HO;464010
464010;15/03/2024;;15/03/2024 07:50;15;;15/03/2024 09:14;HO;464010
464010;15/03/2024;;15/03/2024 10:08;16;;15/03/2024 10:09;HO;464010
464010;15/03/2024;;15/03/2024 07:19;17;;15/03/2024 10:20;HO;464010
464010;15/03/2024;;15/03/2024 10:39;18;;15/03/2024 10:40;HO;464010
464010;15/03/2024;;15/03/2024 10:40;19;;15/03/2024 10:45;AB;464010
464010;15/03/2024;;15/03/2024 10:40;20;;15/03/2024 10:46;AB;464010
464010;15/03/2024;;14/03/2024 18:47;21;;15/03/2024 10:46;AB;464010
464010;15/03/2024;;15/03/2024 10:40;22;;15/03/2024 10:47;AB;464010
464010;15/03/2024;;15/03/2024 09:41;23;;15/03/2024 10:55;HO;464010
464010;15/03/2024;;15/03/2024 09:07;24;;15/03/2024 10:58;HO;464010
464010;15/03/2024;;15/03/2024 07:22;25;;15/03/2024 11:02;HO;464010
464010;15/03/2024;;15/03/2024 09:44;26;;15/03/2024 11:05;HO;464010
464010;15/03/2024;;15/03/2024 07:36;27;;15/03/2024 11:50;HO;464010
464010;15/03/2024;;15/03/2024 09:36;28;;15/03/2024 11:51;HO;464010
464010;15/03/2024;;15/03/2024 09:02;29;;15/03/2024 11:53;HO;464010
464010;15/03/2024;;15/03/2024 10:05;30;;15/03/2024 12:04;HO;464010
464010;15/03/2024;;15/03/2024 12:05;31;;15/03/2024 12:05;HO;464010
464010;15/03/2024;;15/03/2024 12:05;32;;15/03/2024 12:05;HO;464010
464010;15/03/2024;;15/03/2024 09:01;33;;15/03/2024 12:06;HO;464010
464010;15/03/2024;;15/03/2024 09:51;34;;15/03/2024 12:18;HO;464010
464010;15/03/2024;;15/03/2024 12:23;35;;15/03/2024 12:23;HO;464010
464010;15/03/2024;;13/03/2024 13:19;36;;15/03/2024 12:24;AB;464010
464010;15/03/2024;;15/03/2024 08:31;37;;15/03/2024 12:29;AB;464010
464010;15/03/2024;;15/03/2024 09:57;38;;15/03/2024 12:31;HO;464010
464010;15/03/2024;;15/03/2024 10:36;39;;15/03/2024 12:32;HO;464010
464010;15/03/2024;;15/03/2024 08:16;40;;15/03/2024 12:32;AB;464010
464010;15/03/2024;;15/03/2024 07:37;41;;15/03/2024 12:56;AB;464010
464010;15/03/2024;;15/03/2024 10:03;42;;15/03/2024 13:01;HO;464010
464010;15/03/2024;;15/03/2024 09:23;43;;15/03/2024 13:02;HO;464010
464010;15/03/2024;;15/03/2024 11:02;44;;15/03/2024 13:02;HO;464010
464010;15/03/2024;;15/03/2024 11:34;45;;15/03/2024 13:07;AB;464010
464010;15/03/2024;;14/03/2024 08:49;46;;15/03/2024 13:07;AB;464010
464010;15/03/2024;;15/03/2024 10:21;47;;15/03/2024 13:09;HO;464010
464010;15/03/2024;;15/03/2024 07:26;48;;15/03/2024 13:16;AB;464010
464010;15/03/2024;;15/03/2024 07:44;49;;15/03/2024 13:18;HO;464010
464010;15/03/2024;;15/03/2024 10:16;50;;15/03/2024 13:21;HO;464010
464010;15/03/2024;;15/03/2024 11:18;51;;15/03/2024 13:33;HO;464010
464010;15/03/2024;;14/03/2024 19:20;52;;15/03/2024 13:41;AB;464010
464010;15/03/2024;;15/03/2024 10:56;53;;15/03/2024 13:43;HO;464010
464010;15/03/2024;;15/03/2024 07:59;54;;15/03/2024 13:54;HO;464010
464010;15/03/2024;;15/03/2024 10:37;55;;15/03/2024 13:58;HO;464010
464010;15/03/2024;;15/03/2024 08:59;56;;15/03/2024 14:04;HO;464010
464010;15/03/2024;;15/03/2024 09:11;57;;15/03/2024 14:05;HO;464010
464010;15/03/2024;;15/03/2024 14:05;58;;15/03/2024 14:05;HO;464010
464010;15/03/2024;;15/03/2024 10:04;59;;15/03/2024 14:13;HO;464010
464010;15/03/2024;;15/03/2024 10:25;60;;15/03/2024 14:14;AB;464010
464010;15/03/2024;;15/03/2024 10:11;61;;15/03/2024 14:21;HO;464010
464010;15/03/2024;;15/03/2024 11:32;62;;15/03/2024 14:22;HO;464010
464010;15/03/2024;;15/03/2024 10:14;63;;15/03/2024 14:22;HO;464010
464010;15/03/2024;;15/03/2024 09:54;64;;15/03/2024 14:22;HO;464010
464010;15/03/2024;;15/03/2024 07:55;65;;15/03/2024 14:23;HO;464010
464010;15/03/2024;;15/03/2024 12:08;66;;15/03/2024 14:24;AB;464010
464010;15/03/2024;;15/03/2024 09:37;67;;15/03/2024 14:39;HO;464010
464010;15/03/2024;;15/03/2024 12:16;68;;15/03/2024 14:41;HO;464010
464010;15/03/2024;;15/03/2024 13:41;69;;15/03/2024 14:50;AB;464010
464010;15/03/2024;;15/03/2024 10:33;70;;15/03/2024 14:51;HO;464010
464010;15/03/2024;;15/03/2024 10:18;71;;15/03/2024 14:51;HO;464010
464010;15/03/2024;;15/03/2024 08:07;72;;15/03/2024 14:52;HO;464010
464010;15/03/2024;;15/03/2024 08:56;73;;15/03/2024 14:52;HO;464010
464010;15/03/2024;;15/03/2024 10:34;74;;15/03/2024 14:54;HO;464010
464010;15/03/2024;;15/03/2024 08:43;75;;15/03/2024 14:59;HO;464010
464010;15/03/2024;;15/03/2024 12:10;76;;15/03/2024 15:00;HO;464010
464010;15/03/2024;;15/03/2024 09:39;77;;15/03/2024 15:00;HO;464010
464010;15/03/2024;;15/03/2024 08:46;78;;15/03/2024 15:01;HO;464010
464010;15/03/2024;;17/06/2022 11:33;79;;15/03/2024 15:10;HO;464010
464010;15/03/2024;;15/03/2024 12:08;80;;15/03/2024 15:12;HO;464010
464010;15/03/2024;;15/03/2024 11:21;81;;15/03/2024 15:13;HO;464010
464010;15/03/2024;;15/03/2024 10:36;82;;15/03/2024 15:16;HO;464010
464010;15/03/2024;;15/03/2024 10:38;83;;15/03/2024 15:20;HO;464010
464010;15/03/2024;;15/03/2024 15:27;84;;15/03/2024 15:27;HO;464010
464010;15/03/2024;;15/03/2024 11:13;85;;15/03/2024 15:32;HO;464010
464010;15/03/2024;;15/03/2024 11:12;86;;15/03/2024 15:33;HO;464010
464010;15/03/2024;;15/03/2024 12:29;87;;15/03/2024 15:34;HO;464010
464010;15/03/2024;;15/03/2024 13:13;88;;15/03/2024 15:40;AB;464010
464010;15/03/2024;;15/03/2024 08:55;89;;15/03/2024 15:41;HO;464010
464010;15/03/2024;;15/03/2024 09:57;90;;15/03/2024 15:42;HO;464010
464010;15/03/2024;;15/03/2024 13:51;91;;15/03/2024 15:42;HO;464010
464010;15/03/2024;;15/03/2024 10:01;92;;15/03/2024 15:45;HO;464010
464010;15/03/2024;;15/03/2024 12:58;93;;15/03/2024 15:48;HO;464010
464010;15/03/2024;;15/03/2024 13:38;94;;15/03/2024 15:49;HO;464010
464010;15/03/2024;;15/03/2024 12:46;95;;15/03/2024 15:55;AB;464010
464010;15/03/2024;;15/03/2024 15:53;96;;15/03/2024 15:55;AB;464010
464010;15/03/2024;;15/03/2024 09:47;97;;15/03/2024 15:56;HO;464010
464010;15/03/2024;;15/03/2024 11:49;98;;15/03/2024 15:56;AB;464010
464010;15/03/2024;;15/03/2024 12:06;99;;15/03/2024 15:58;HO;464010
464010;15/03/2024;;15/03/2024 09:39;100;;15/03/2024 15:58;HO;464010
464010;15/03/2024;;15/03/2024 14:16;101;;15/03/2024 15:59;HO;464010
464010;15/03/2024;;15/03/2024 07:34;102;;15/03/2024 16:00;AB;464010
464010;15/03/2024;;15/03/2024 07:12;103;;15/03/2024 16:04;AB;464010
464010;15/03/2024;;15/03/2024 07:32;104;;15/03/2024 16:05;AB;464010
464010;15/03/2024;;15/03/2024 12:41;105;;15/03/2024 16:06;HO;464010
464010;15/03/2024;;15/03/2024 08:13;106;;15/03/2024 16:13;HO;464010
464010;15/03/2024;;15/03/2024 10:49;107;;15/03/2024 16:15;HO;464010
464010;15/03/2024;;15/03/2024 08:13;108;;15/03/2024 16:19;HO;464010
464010;15/03/2024;;15/03/2024 10:44;109;;15/03/2024 16:20;HO;464010
464010;15/03/2024;;15/03/2024 07:02;110;;15/03/2024 16:24;AB;464010
464010;15/03/2024;;15/03/2024 08:05;111;;15/03/2024 16:25;AB;464010
464010;15/03/2024;;15/03/2024 08:10;112;;15/03/2024 16:25;AB;464010
464010;15/03/2024;;15/03/2024 14:11;113;;15/03/2024 16:26;HO;464010
464010;15/03/2024;;15/03/2024 14:41;114;;15/03/2024 16:28;HO;464010
464010;15/03/2024;;15/03/2024 08:02;115;;15/03/2024 16:28;HO;464010
464010;15/03/2024;;15/03/2024 11:20;116;;15/03/2024 16:29;HO;464010
464010;15/03/2024;;15/03/2024 06:58;117;;15/03/2024 16:29;AB;464010
464010;15/03/2024;;15/03/2024 10:02;118;;15/03/2024 16:32;HO;464010
464010;15/03/2024;;15/03/2024 11:03;119;;15/03/2024 16:32;HO;464010
464010;15/03/2024;;15/03/2024 08:39;120;;15/03/2024 16:32;HO;464010
464010;15/03/2024;;15/03/2024 10:16;121;;15/03/2024 16:36;HO;464010
464010;15/03/2024;;15/03/2024 13:46;122;;15/03/2024 16:36;HO;464010
464010;15/03/2024;;15/03/2024 11:49;123;;15/03/2024 16:37;HO;464010
464010;15/03/2024;;15/03/2024 11:53;124;;15/03/2024 16:38;HO;464010
464010;15/03/2024;;15/03/2024 13:41;125;;15/03/2024 16:38;HO;464010
464010;15/03/2024;;15/03/2024 08:09;126;;15/03/2024 16:38;HO;464010
464010;15/03/2024;;15/03/2024 09:17;127;;15/03/2024 16:39;AB;464010
464010;15/03/2024;;15/03/2024 16:31;128;;15/03/2024 16:39;AB;464010
464010;15/03/2024;;15/03/2024 12:18;129;;15/03/2024 16:40;HO;464010
464010;15/03/2024;;15/03/2024 06:56;130;;15/03/2024 16:44;HO;464010
464010;15/03/2024;;15/03/2024 07:13;131;;15/03/2024 16:47;AB;464010
464010;15/03/2024;;15/03/2024 07:41;132;;15/03/2024 16:47;HO;464010
464010;15/03/2024;;15/03/2024 08:03;133;;15/03/2024 16:51;HO;464010
464010;15/03/2024;;15/03/2024 07:30;134;;15/03/2024 16:52;HO;464010
464010;15/03/2024;;15/03/2024 10:44;135;;15/03/2024 16:53;HO;464010
464010;15/03/2024;;15/03/2024 13:34;136;;15/03/2024 16:53;HO;464010
464010;15/03/2024;;15/03/2024 13:48;137;;15/03/2024 16:56;HO;464010
464010;15/03/2024;;15/03/2024 10:10;138;;15/03/2024 16:58;HO;464010
464010;15/03/2024;;15/03/2024 08:08;139;;15/03/2024 16:59;HO;464010
464010;15/03/2024;;15/03/2024 09:20;140;;15/03/2024 17:01;HO;464010
464010;15/03/2024;;15/03/2024 12:59;141;;15/03/2024 17:01;AB;464010
464010;15/03/2024;;15/03/2024 07:41;142;;15/03/2024 17:03;AB;464010
464010;15/03/2024;;15/03/2024 15:18;143;;15/03/2024 17:07;HO;464010
464010;15/03/2024;;15/03/2024 13:16;144;;15/03/2024 17:08;HO;464010
464010;15/03/2024;;15/03/2024 12:58;145;;15/03/2024 17:08;HO;464010
464010;15/03/2024;;15/03/2024 14:27;146;;15/03/2024 17:09;HO;464010
464010;15/03/2024;;15/03/2024 07:11;147;;15/03/2024 17:10;AB;464010
464010;15/03/2024;;15/03/2024 13:33;148;;15/03/2024 17:11;HO;464010
464010;15/03/2024;;15/03/2024 17:10;149;;15/03/2024 17:11;HO;464010
464010;15/03/2024;;15/03/2024 07:08;150;;15/03/2024 17:13;HO;464010
464010;15/03/2024;;15/03/2024 08:12;151;;15/03/2024 17:15;HO;464010
464010;15/03/2024;;15/03/2024 11:02;152;;15/03/2024 17:17;HO;464010
464010;15/03/2024;;15/03/2024 17:20;153;;15/03/2024 17:21;HO;464010
464010;15/03/2024;;15/03/2024 17:22;154;;15/03/2024 17:22;HO;464010
464010;15/03/2024;;15/03/2024 09:49;155;;15/03/2024 17:23;HO;464010
464010;15/03/2024;;15/03/2024 07:19;156;;15/03/2024 17:24;HO;464010
464010;15/03/2024;;15/03/2024 08:04;157;;15/03/2024 17:24;HO;464010
464010;15/03/2024;;15/03/2024 17:24;158;;15/03/2024 17:25;HO;464010
464010;15/03/2024;;15/03/2024 17:27;159;;15/03/2024 17:27;HO;464010
464010;15/03/2024;;15/03/2024 07:25;160;;15/03/2024 17:28;HO;464010
464010;15/03/2024;;15/03/2024 09:18;161;;15/03/2024 17:34;AB;464010
464010;15/03/2024;;15/03/2024 13:08;162;;15/03/2024 17:37;AB;464010
464010;15/03/2024;;15/03/2024 14:46;163;;15/03/2024 17:38;HO;464010
464010;15/03/2024;;15/03/2024 13:50;164;;15/03/2024 17:40;HO;464010
464010;15/03/2024;;15/03/2024 07:01;165;;15/03/2024 17:40;HO;464010
464010;15/03/2024;;15/03/2024 17:40;166;;15/03/2024 17:40;HO;464010
464010;15/03/2024;;15/03/2024 14:29;167;;15/03/2024 17:41;HO;464010
464010;15/03/2024;;15/03/2024 13:10;168;;15/03/2024 17:43;HO;464010
464010;15/03/2024;;15/03/2024 17:45;169;;15/03/2024 17:46;AB;464010
464010;15/03/2024;;15/03/2024 15:04;170;;15/03/2024 17:47;HO;464010
464010;15/03/2024;;15/03/2024 17:51;171;;15/03/2024 17:51;HO;464010
464010;15/03/2024;;15/03/2024 07:57;172;;15/03/2024 17:58;AB;464010
464010;15/03/2024;;15/03/2024 11:42;173;;15/03/2024 17:58;AB;464010
464010;15/03/2024;;15/03/2024 18:09;174;;15/03/2024 18:09;AB;464010
464010;15/03/2024;;15/03/2024 15:54;175;;15/03/2024 18:12;HO;464010
464010;15/03/2024;;15/03/2024 07:50;176;;15/03/2024 18:12;HO;464010
464010;15/03/2024;;15/03/2024 08:09;177;;15/03/2024 18:13;AB;464010
464010;15/03/2024;;15/03/2024 08:27;178;;15/03/2024 18:13;HO;464010
464010;15/03/2024;;15/03/2024 08:47;179;;15/03/2024 18:14;AB;464010
464010;15/03/2024;;15/03/2024 18:14;180;;15/03/2024 18:14;AB;464010
464010;15/03/2024;;15/03/2024 10:48;181;;15/03/2024 18:14;HO;464010
464010;15/03/2024;;15/03/2024 09:38;182;;15/03/2024 18:16;AB;464010
464010;15/03/2024;;15/03/2024 16:01;183;;15/03/2024 18:17;HO;464010
464010;15/03/2024;;15/03/2024 14:01;184;;15/03/2024 18:18;HO;464010
464010;15/03/2024;;15/03/2024 07:51;185;;15/03/2024 18:19;HO;464010
464010;15/03/2024;;15/03/2024 18:20;186;;15/03/2024 18:21;HO;464010
464010;15/03/2024;;15/03/2024 13:51;187;;15/03/2024 18:22;HO;464010
464010;15/03/2024;;15/03/2024 07:15;188;;15/03/2024 18:23;AB;464010
464010;15/03/2024;;15/03/2024 14:07;189;;15/03/2024 18:28;HO;464010
464010;15/03/2024;;15/03/2024 07:35;190;;15/03/2024 18:30;AB;464010
464010;15/03/2024;;15/03/2024 16:52;191;;15/03/2024 18:33;HO;464010
464010;15/03/2024;;15/03/2024 07:54;192;;15/03/2024 18:35;HO;464010
464010;15/03/2024;;15/03/2024 18:39;193;;15/03/2024 18:40;HO;464010
464010;15/03/2024;;15/03/2024 16:43;194;;15/03/2024 18:40;HO;464010
464010;15/03/2024;;15/03/2024 07:07;195;;15/03/2024 18:41;AB;464010
464010;15/03/2024;;15/03/2024 15:07;196;;15/03/2024 18:42;HO;464010
464010;15/03/2024;;15/03/2024 06:10;197;;15/03/2024 18:45;AB;464010
464010;15/03/2024;;15/03/2024 11:13;198;;15/03/2024 18:52;HO;464010
464010;15/03/2024;;15/03/2024 16:24;199;;15/03/2024 18:54;AB;464010
464010;15/03/2024;;15/03/2024 09:12;200;;15/03/2024 18:57;HO;464010
464010;15/03/2024;;15/03/2024 18:52;201;;15/03/2024 19:04;HO;464010
464010;15/03/2024;;15/03/2024 09:09;202;;15/03/2024 19:15;AB;464010
464010;15/03/2024;;15/03/2024 12:17;203;;15/03/2024 19:15;HO;464010
464010;15/03/2024;;15/03/2024 19:12;204;;15/03/2024 19:16;AB;464010
464010;15/03/2024;;15/03/2024 14:28;205;;15/03/2024 19:19;AB;464010
464010;15/03/2024;;15/03/2024 07:56;206;;15/03/2024 19:24;HO;464010
464010;15/03/2024;;15/03/2024 07:40;207;;15/03/2024 19:28;AB;464010
464010;15/03/2024;;15/03/2024 08:39;208;;15/03/2024 19:30;HO;464010
464010;15/03/2024;;15/03/2024 08:02;209;;15/03/2024 19:31;AB;464010
464010;15/03/2024;;15/03/2024 12:50;210;;15/03/2024 19:31;HO;464010
464010;15/03/2024;;15/03/2024 16:01;211;;15/03/2024 19:31;AB;464010
464010;15/03/2024;;15/03/2024 10:06;212;;15/03/2024 19:32;HO;464010
464010;15/03/2024;;15/03/2024 09:08;213;;15/03/2024 19:32;AB;464010
464010;15/03/2024;;15/03/2024 17:18;214;;15/03/2024 19:34;HO;464010
464010;15/03/2024;;15/03/2024 19:31;215;;15/03/2024 19:36;HO;464010
464010;15/03/2024;;15/03/2024 19:32;216;;15/03/2024 19:39;AB;464010
464010;15/03/2024;;15/03/2024 07:51;217;;15/03/2024 19:41;HO;464010
464010;15/03/2024;;15/03/2024 19:45;218;;15/03/2024 19:50;HO;464010
464010;15/03/2024;;15/03/2024 10:54;219;;15/03/2024 19:53;AB;464010
464010;15/03/2024;;15/03/2024 19:59;220;;15/03/2024 19:59;HO;464010
464010;15/03/2024;;15/03/2024 19:59;221;;15/03/2024 19:59;HO;464010
464010;15/03/2024;;15/03/2024 16:16;222;;15/03/2024 20:07;HO;464010
464010;15/03/2024;;15/03/2024 13:44;223;;15/03/2024 20:07;HO;464010
464010;15/03/2024;;15/03/2024 11:15;224;;15/03/2024 20:26;AB;464010
464010;15/03/2024;;15/03/2024 20:23;225;;15/03/2024 20:26;AB;464010
464010;15/03/2024;;15/03/2024 16:37;226;;15/03/2024 20:40;AB;464010
464010;15/03/2024;;15/03/2024 05:43;227;;15/03/2024 21:00;AB;464010
464010;15/03/2024;;15/03/2024 18:17;228;;15/03/2024 21:46;HO;464010
464010;15/03/2024;;15/03/2024 16:40;229;;15/03/2024 21:47;HO;464010
464010;15/03/2024;;15/03/2024 22:04;230;;15/03/2024 22:05;HO;464010
464010;15/03/2024;;15/03/2024 16:41;231;;15/03/2024 22:11;HO;464010
464010;15/03/2024;;15/03/2024 17:58;232;;15/03/2024 22:18;AB;464010
464010;15/03/2024;;15/03/2024 18:56;233;;15/03/2024 22:32;HO;464010
464010;15/03/2024;;15/03/2024 18:17;234;;15/03/2024 22:33;HO;464010
464010;15/03/2024;;15/03/2024 19:30;235;;15/03/2024 22:40;HO;464010
464010;15/03/2024;;15/03/2024 22:24;236;;15/03/2024 22:41;HO;464010
464010;15/03/2024;;15/03/2024 10:05;237;;15/03/2024 22:47;HO;464010
464010;15/03/2024;;15/03/2024 18:44;238;;15/03/2024 22:48;HO;464010
464010;15/03/2024;;15/03/2024 18:21;239;;15/03/2024 22:53;HO;464010
464010;15/03/2024;;15/03/2024 07:46;240;;15/03/2024 23:05;HO;464010
464010;15/03/2024;;15/03/2024 18:01;241;;15/03/2024 23:07;HO;464010
464010;15/03/2024;;15/03/2024 20:30;242;;15/03/2024 23:12;HO;464010
464010;15/03/2024;;15/03/2024 19:04;243;;15/03/2024 23:13;HO;464010
464010;15/03/2024;;15/03/2024 18:14;244;;15/03/2024 23:14;HO;464010
464010;15/03/2024;;15/03/2024 18:26;245;;15/03/2024 23:15;HO;464010
464010;15/03/2024;;15/03/2024 18:58;246;;15/03/2024 23:31;AB;464010
464010;15/03/2024;;15/03/2024 17:46;247;;15/03/2024 23:34;HO;464010
464010;15/03/2024;;15/03/2024 17:41;248;;15/03/2024 23:36;HO;464010
464010;16/03/2024;;15/03/2024 23:59;249;;16/03/2024 00:00;HO;464010
464010;16/03/2024;;15/03/2024 19:28;250;;16/03/2024 00:25;HO;464010
464010;16/03/2024;;15/03/2024 18:37;251;;16/03/2024 00:30;HO;464010
