CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/06/2023;ENTREES;2;0;0
464008;25/06/2023;SORTIES;2;0;0
464008;25/06/2023;ENTREES;3;0;0
464008;25/06/2023;SORTIES;3;0;0
464008;25/06/2023;ENTREES;4;0;0
464008;25/06/2023;SORTIES;4;0;0
464008;25/06/2023;ENTREES;5;0;0
464008;25/06/2023;SORTIES;5;0;0
464008;25/06/2023;ENTREES;6;0;1
464008;25/06/2023;SORTIES;6;1;0
464008;25/06/2023;ENTREES;7;1;0
464008;25/06/2023;SORTIES;7;2;0
464008;25/06/2023;ENTREES;8;0;0
464008;25/06/2023;SORTIES;8;5;0
464008;25/06/2023;ENTREES;9;9;0
464008;25/06/2023;SORTIES;9;0;0
464008;25/06/2023;ENTREES;10;8;0
464008;25/06/2023;SORTIES;10;2;1
464008;25/06/2023;ENTREES;11;8;0
464008;25/06/2023;SORTIES;11;2;0
464008;25/06/2023;ENTREES;12;7;1
464008;25/06/2023;SORTIES;12;1;1
464008;25/06/2023;ENTREES;13;4;0
464008;25/06/2023;SORTIES;13;5;0
464008;25/06/2023;ENTREES;14;2;1
464008;25/06/2023;SORTIES;14;5;0
464008;25/06/2023;ENTREES;15;2;0
464008;25/06/2023;SORTIES;15;8;0
464008;25/06/2023;ENTREES;16;5;0
464008;25/06/2023;SORTIES;16;7;0
464008;25/06/2023;ENTREES;17;4;1
464008;25/06/2023;SORTIES;17;7;0
464008;25/06/2023;ENTREES;18;4;0
464008;25/06/2023;SORTIES;18;6;0
464008;25/06/2023;ENTREES;19;1;0
464008;25/06/2023;SORTIES;19;3;0
464008;25/06/2023;ENTREES;20;1;0
464008;25/06/2023;SORTIES;20;5;0
464008;25/06/2023;ENTREES;21;1;0
464008;25/06/2023;SORTIES;21;0;1
464008;25/06/2023;ENTREES;22;2;0
464008;25/06/2023;SORTIES;22;1;0
464008;25/06/2023;ENTREES;23;3;0
464008;25/06/2023;SORTIES;23;1;1
464008;26/06/2023;ENTREES;0;1;0
464008;26/06/2023;SORTIES;0;0;0
464008;26/06/2023;ENTREES;1;0;0
464008;26/06/2023;SORTIES;1;4;0
