CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/06/2023;ENTREES;2;0;0
464010;25/06/2023;SORTIES;2;0;0
464010;25/06/2023;ENTREES;3;1;0
464010;25/06/2023;SORTIES;3;1;0
464010;25/06/2023;ENTREES;4;0;0
464010;25/06/2023;SORTIES;4;0;0
464010;25/06/2023;ENTREES;5;1;0
464010;25/06/2023;SORTIES;5;1;0
464010;25/06/2023;ENTREES;6;1;0
464010;25/06/2023;SORTIES;6;0;0
464010;25/06/2023;ENTREES;7;1;1
464010;25/06/2023;SORTIES;7;0;1
464010;25/06/2023;ENTREES;8;5;0
464010;25/06/2023;SORTIES;8;1;0
464010;25/06/2023;ENTREES;9;3;0
464010;25/06/2023;SORTIES;9;1;0
464010;25/06/2023;ENTREES;10;8;5
464010;25/06/2023;SORTIES;10;0;5
464010;25/06/2023;ENTREES;11;5;0
464010;25/06/2023;SORTIES;11;1;0
464010;25/06/2023;ENTREES;12;1;0
464010;25/06/2023;SORTIES;12;4;0
464010;25/06/2023;ENTREES;13;3;1
464010;25/06/2023;SORTIES;13;2;1
464010;25/06/2023;ENTREES;14;4;1
464010;25/06/2023;SORTIES;14;8;0
464010;25/06/2023;ENTREES;15;3;0
464010;25/06/2023;SORTIES;15;5;0
464010;25/06/2023;ENTREES;16;3;1
464010;25/06/2023;SORTIES;16;2;1
464010;25/06/2023;ENTREES;17;0;0
464010;25/06/2023;SORTIES;17;1;1
464010;25/06/2023;ENTREES;18;0;3
464010;25/06/2023;SORTIES;18;7;2
464010;25/06/2023;ENTREES;19;1;1
464010;25/06/2023;SORTIES;19;7;3
464010;25/06/2023;ENTREES;20;0;0
464010;25/06/2023;SORTIES;20;0;0
464010;25/06/2023;ENTREES;21;1;1
464010;25/06/2023;SORTIES;21;2;1
464010;25/06/2023;ENTREES;22;2;0
464010;25/06/2023;SORTIES;22;4;0
464010;25/06/2023;ENTREES;23;0;0
464010;25/06/2023;SORTIES;23;0;0
464010;26/06/2023;ENTREES;0;0;0
464010;26/06/2023;SORTIES;0;0;0
464010;26/06/2023;ENTREES;1;0;0
464010;26/06/2023;SORTIES;1;0;0
