CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/06/2023;ENTREES;2;0;0
464001;25/06/2023;SORTIES;2;1;0
464001;25/06/2023;ENTREES;3;0;1
464001;25/06/2023;SORTIES;3;0;0
464001;25/06/2023;ENTREES;4;0;3
464001;25/06/2023;SORTIES;4;3;0
464001;25/06/2023;ENTREES;5;1;3
464001;25/06/2023;SORTIES;5;0;0
464001;25/06/2023;ENTREES;6;1;3
464001;25/06/2023;SORTIES;6;0;0
464001;25/06/2023;ENTREES;7;3;2
464001;25/06/2023;SORTIES;7;2;0
464001;25/06/2023;ENTREES;8;3;4
464001;25/06/2023;SORTIES;8;1;1
464001;25/06/2023;ENTREES;9;6;2
464001;25/06/2023;SORTIES;9;4;2
464001;25/06/2023;ENTREES;10;8;3
464001;25/06/2023;SORTIES;10;2;6
464001;25/06/2023;ENTREES;11;7;4
464001;25/06/2023;SORTIES;11;2;3
464001;25/06/2023;ENTREES;12;5;1
464001;25/06/2023;SORTIES;12;6;8
464001;25/06/2023;ENTREES;13;7;5
464001;25/06/2023;SORTIES;13;11;8
464001;25/06/2023;ENTREES;14;5;2
464001;25/06/2023;SORTIES;14;12;4
464001;25/06/2023;ENTREES;15;0;1
464001;25/06/2023;SORTIES;15;6;2
464001;25/06/2023;ENTREES;16;7;3
464001;25/06/2023;SORTIES;16;7;5
464001;25/06/2023;ENTREES;17;3;3
464001;25/06/2023;SORTIES;17;3;2
464001;25/06/2023;ENTREES;18;2;5
464001;25/06/2023;SORTIES;18;6;6
464001;25/06/2023;ENTREES;19;3;1
464001;25/06/2023;SORTIES;19;5;3
464001;25/06/2023;ENTREES;20;3;1
464001;25/06/2023;SORTIES;20;8;3
464001;25/06/2023;ENTREES;21;0;3
464001;25/06/2023;SORTIES;21;6;2
464001;25/06/2023;ENTREES;22;0;3
464001;25/06/2023;SORTIES;22;6;2
464001;25/06/2023;ENTREES;23;0;2
464001;25/06/2023;SORTIES;23;1;0
464001;26/06/2023;ENTREES;0;0;1
464001;26/06/2023;SORTIES;0;1;0
464001;26/06/2023;ENTREES;1;0;0
464001;26/06/2023;SORTIES;1;0;0
