CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/06/2023;324;2;1;0
464011;25/06/2023;324;3;1;0
464011;25/06/2023;324;4;1;0
464011;25/06/2023;324;5;1;0
464011;25/06/2023;324;6;1;0
464011;25/06/2023;324;7;1;0
464011;25/06/2023;324;8;1;0
464011;25/06/2023;324;9;2;0
464011;25/06/2023;324;10;2;0
464011;25/06/2023;324;11;3;0
464011;25/06/2023;324;12;0;0
464011;25/06/2023;324;13;1;0
464011;25/06/2023;324;14;0;0
464011;25/06/2023;324;15;0;0
464011;25/06/2023;324;16;0;0
464011;25/06/2023;324;17;0;0
464011;25/06/2023;324;18;0;0
464011;25/06/2023;324;19;0;1
464011;25/06/2023;324;20;0;1
464011;25/06/2023;324;21;0;0
464011;25/06/2023;324;22;0;0
464011;25/06/2023;324;23;0;0
464011;26/06/2023;324;0;1;0
464011;26/06/2023;324;1;1;0
