CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/06/2023;107;2;0;0
464002;25/06/2023;107;3;0;0
464002;25/06/2023;107;4;0;0
464002;25/06/2023;107;5;0;0
464002;25/06/2023;107;6;0;0
464002;25/06/2023;107;7;1;0
464002;25/06/2023;107;8;0;1
464002;25/06/2023;107;9;0;1
464002;25/06/2023;107;10;3;0
464002;25/06/2023;107;11;3;0
464002;25/06/2023;107;12;2;3
464002;25/06/2023;107;13;4;3
464002;25/06/2023;107;14;8;0
464002;25/06/2023;107;15;7;1
464002;25/06/2023;107;16;8;1
464002;25/06/2023;107;17;9;0
464002;25/06/2023;107;18;8;1
464002;25/06/2023;107;19;4;0
464002;25/06/2023;107;20;3;0
464002;25/06/2023;107;21;1;0
464002;25/06/2023;107;22;1;0
464002;25/06/2023;107;23;1;0
464002;26/06/2023;107;0;0;0
464002;26/06/2023;107;1;0;0
