CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/06/2023;460;2;0;0
464010;25/06/2023;460;3;0;0
464010;25/06/2023;460;4;0;0
464010;25/06/2023;460;5;0;0
464010;25/06/2023;460;6;1;0
464010;25/06/2023;460;7;2;0
464010;25/06/2023;460;8;6;0
464010;25/06/2023;460;9;8;0
464010;25/06/2023;460;10;16;0
464010;25/06/2023;460;11;20;0
464010;25/06/2023;460;12;17;0
464010;25/06/2023;460;13;18;0
464010;25/06/2023;460;14;14;1
464010;25/06/2023;460;15;12;1
464010;25/06/2023;460;16;13;1
464010;25/06/2023;460;17;12;0
464010;25/06/2023;460;18;5;1
464010;25/06/2023;460;19;0;0
464010;25/06/2023;460;20;0;0
464010;25/06/2023;460;21;0;0
464010;25/06/2023;460;22;0;0
464010;25/06/2023;460;23;0;0
464010;26/06/2023;460;0;0;0
464010;26/06/2023;460;1;0;0
