CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/06/2023;454;2;0;1
464001;25/06/2023;454;3;0;2
464001;25/06/2023;454;4;0;5
464001;25/06/2023;454;5;0;8
464001;25/06/2023;454;6;0;11
464001;25/06/2023;454;7;0;13
464001;25/06/2023;454;8;0;16
464001;25/06/2023;454;9;2;16
464001;25/06/2023;454;10;8;13
464001;25/06/2023;454;11;13;14
464001;25/06/2023;454;12;12;7
464001;25/06/2023;454;13;8;4
464001;25/06/2023;454;14;1;2
464001;25/06/2023;454;15;0;1
464001;25/06/2023;454;16;0;0
464001;25/06/2023;454;17;0;0
464001;25/06/2023;454;18;0;0
464001;25/06/2023;454;19;0;0
464001;25/06/2023;454;20;0;0
464001;25/06/2023;454;21;0;0
464001;25/06/2023;454;22;0;0
464001;25/06/2023;454;23;0;0
464001;26/06/2023;454;0;0;1
464001;26/06/2023;454;1;0;1
