CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/06/2023;92;2;0;0
464004;25/06/2023;92;3;0;0
464004;25/06/2023;92;4;0;0
464004;25/06/2023;92;5;0;0
464004;25/06/2023;92;6;0;0
464004;25/06/2023;92;7;0;0
464004;25/06/2023;92;8;0;0
464004;25/06/2023;92;9;2;0
464004;25/06/2023;92;10;4;0
464004;25/06/2023;92;11;4;0
464004;25/06/2023;92;12;3;0
464004;25/06/2023;92;13;2;0
464004;25/06/2023;92;14;4;0
464004;25/06/2023;92;15;3;0
464004;25/06/2023;92;16;3;0
464004;25/06/2023;92;17;4;0
464004;25/06/2023;92;18;5;0
464004;25/06/2023;92;19;5;0
464004;25/06/2023;92;20;5;0
464004;25/06/2023;92;21;4;0
464004;25/06/2023;92;22;4;1
464004;25/06/2023;92;23;4;1
464004;26/06/2023;92;0;0;0
464004;26/06/2023;92;1;0;0
