CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;25/06/2023;;24/06/2023 21:25;0;;25/06/2023 02:09;AB;464003
464003;25/06/2023;;25/06/2023 09:17;1;;25/06/2023 09:42;HO;464003
464003;25/06/2023;;23/06/2023 14:36;2;;25/06/2023 10:29;HO;464003
464003;25/06/2023;;24/06/2023 15:33;3;;25/06/2023 10:40;HO;464003
464003;25/06/2023;;24/06/2023 11:51;4;;25/06/2023 11:26;HO;464003
464003;25/06/2023;;23/06/2023 21:10;5;;25/06/2023 11:32;HO;464003
464003;25/06/2023;;24/06/2023 22:36;6;;25/06/2023 12:03;HO;464003
464003;25/06/2023;;12/06/2023 00:21;7;;25/06/2023 12:26;AB;464003
464003;25/06/2023;;24/06/2023 13:47;8;;25/06/2023 12:34;HO;464003
464003;25/06/2023;;24/06/2023 23:12;9;;25/06/2023 12:48;HO;464003
464003;25/06/2023;;23/06/2023 19:24;10;;25/06/2023 13:43;AB;464003
464003;25/06/2023;;23/06/2023 14:17;11;;25/06/2023 13:54;HO;464003
464003;25/06/2023;;23/06/2023 20:14;12;;25/06/2023 14:02;HO;464003
464003;25/06/2023;;24/06/2023 12:10;13;;25/06/2023 14:34;HO;464003
464003;25/06/2023;;23/06/2023 19:09;14;;25/06/2023 14:42;AB;464003
464003;25/06/2023;;25/06/2023 15:03;15;;25/06/2023 15:35;HO;464003
464003;25/06/2023;;25/06/2023 13:30;16;;25/06/2023 16:17;HO;464003
464003;25/06/2023;;25/06/2023 10:41;17;;25/06/2023 16:33;HO;464003
464003;25/06/2023;;25/06/2023 14:23;18;;25/06/2023 16:37;HO;464003
464003;25/06/2023;;25/06/2023 15:23;19;;25/06/2023 17:01;HO;464003
464003;25/06/2023;;25/06/2023 14:10;20;;25/06/2023 17:18;HO;464003
464003;25/06/2023;;25/06/2023 16:44;21;;25/06/2023 17:18;HO;464003
464003;25/06/2023;;25/06/2023 13:21;22;;25/06/2023 17:27;AB;464003
464003;25/06/2023;;25/06/2023 16:24;23;;25/06/2023 17:40;AB;464003
464003;25/06/2023;;25/06/2023 10:32;24;;25/06/2023 17:44;HO;464003
464003;25/06/2023;;25/06/2023 08:43;25;;25/06/2023 17:46;HO;464003
464003;25/06/2023;;25/06/2023 15:26;26;;25/06/2023 17:51;HO;464003
464003;25/06/2023;;25/06/2023 16:36;27;;25/06/2023 18:01;HO;464003
464003;25/06/2023;;25/06/2023 18:01;28;;25/06/2023 18:45;AB;464003
464003;25/06/2023;;25/06/2023 17:19;29;;25/06/2023 18:47;AB;464003
464003;25/06/2023;;25/06/2023 16:55;30;;25/06/2023 18:50;AB;464003
464003;25/06/2023;;25/06/2023 15:20;31;;25/06/2023 18:51;AB;464003
464003;25/06/2023;;25/06/2023 16:57;32;;25/06/2023 19:04;AB;464003
464003;25/06/2023;;25/06/2023 16:08;33;;25/06/2023 19:09;HO;464003
464003;25/06/2023;;25/06/2023 14:03;34;;25/06/2023 19:13;AB;464003
464003;25/06/2023;;25/06/2023 15:07;35;;25/06/2023 19:16;HO;464003
464003;25/06/2023;;25/06/2023 19:29;36;;25/06/2023 19:38;HO;464003
464003;25/06/2023;;23/06/2023 17:12;37;;25/06/2023 19:50;AB;464003
464003;25/06/2023;;25/06/2023 16:00;38;;25/06/2023 19:52;HO;464003
464003;25/06/2023;;25/06/2023 17:01;39;;25/06/2023 20:02;HO;464003
464003;25/06/2023;;25/06/2023 17:45;40;;25/06/2023 20:09;HO;464003
464003;25/06/2023;;25/06/2023 18:53;41;;25/06/2023 20:43;HO;464003
464003;25/06/2023;;25/06/2023 06:49;42;;25/06/2023 20:44;HO;464003
464003;25/06/2023;;25/06/2023 17:52;43;;25/06/2023 20:46;HO;464003
464003;25/06/2023;;25/06/2023 17:32;44;;25/06/2023 21:06;HO;464003
464003;25/06/2023;;25/06/2023 18:51;45;;25/06/2023 21:09;HO;464003
464003;25/06/2023;;25/06/2023 19:20;46;;25/06/2023 21:13;HO;464003
464003;25/06/2023;;25/06/2023 10:10;47;;25/06/2023 21:18;HO;464003
464003;25/06/2023;;25/06/2023 08:52;48;;25/06/2023 21:19;HO;464003
464003;25/06/2023;;25/06/2023 15:13;49;;25/06/2023 21:30;HO;464003
464003;25/06/2023;;25/06/2023 20:33;50;;25/06/2023 21:43;HO;464003
464003;25/06/2023;;25/06/2023 19:40;51;;25/06/2023 21:51;AB;464003
464003;25/06/2023;;25/06/2023 18:05;52;;25/06/2023 21:55;HO;464003
464003;25/06/2023;;25/06/2023 19:55;53;;25/06/2023 21:58;HO;464003
464003;25/06/2023;;25/06/2023 20:12;54;;25/06/2023 22:05;HO;464003
464003;25/06/2023;;25/06/2023 20:39;55;;25/06/2023 22:13;HO;464003
464003;25/06/2023;;25/06/2023 20:38;56;;25/06/2023 22:26;AB;464003
464003;25/06/2023;;25/06/2023 19:55;57;;25/06/2023 22:28;AB;464003
464003;25/06/2023;;25/06/2023 19:32;58;;25/06/2023 22:31;HO;464003
464003;25/06/2023;;25/06/2023 17:47;59;;25/06/2023 22:33;HO;464003
464003;25/06/2023;;25/06/2023 18:29;60;;25/06/2023 22:35;HO;464003
464003;25/06/2023;;25/06/2023 19:49;61;;25/06/2023 22:40;HO;464003
464003;25/06/2023;;25/06/2023 20:46;62;;25/06/2023 22:47;HO;464003
464003;25/06/2023;;25/06/2023 19:13;63;;25/06/2023 22:53;HO;464003
464003;25/06/2023;;25/06/2023 21:41;64;;25/06/2023 23:00;HO;464003
464003;25/06/2023;;25/06/2023 20:46;65;;25/06/2023 23:02;HO;464003
464003;25/06/2023;;25/06/2023 20:30;66;;25/06/2023 23:08;HO;464003
464003;25/06/2023;;25/06/2023 19:17;67;;25/06/2023 23:10;HO;464003
464003;25/06/2023;;25/06/2023 20:55;68;;25/06/2023 23:16;HO;464003
464003;25/06/2023;;25/06/2023 17:33;69;;25/06/2023 23:16;AB;464003
464003;25/06/2023;;25/06/2023 19:16;70;;25/06/2023 23:19;HO;464003
464003;25/06/2023;;25/06/2023 19:48;71;;25/06/2023 23:19;HO;464003
464003;25/06/2023;;25/06/2023 21:34;72;;25/06/2023 23:27;AB;464003
464003;25/06/2023;;25/06/2023 20:21;73;;25/06/2023 23:27;HO;464003
464003;25/06/2023;;25/06/2023 21:01;74;;25/06/2023 23:29;HO;464003
464003;25/06/2023;;25/06/2023 21:34;75;;25/06/2023 23:29;HO;464003
464003;25/06/2023;;25/06/2023 22:05;76;;25/06/2023 23:30;HO;464003
464003;25/06/2023;;25/06/2023 20:58;77;;25/06/2023 23:30;AB;464003
464003;25/06/2023;;25/06/2023 20:54;78;;25/06/2023 23:32;AB;464003
464003;25/06/2023;;25/06/2023 22:15;79;;25/06/2023 23:35;AB;464003
464003;25/06/2023;;25/06/2023 20:31;80;;25/06/2023 23:39;HO;464003
464003;25/06/2023;;25/06/2023 21:03;81;;25/06/2023 23:53;HO;464003
464003;25/06/2023;;25/06/2023 22:06;82;;25/06/2023 23:53;HO;464003
464003;25/06/2023;;25/06/2023 20:55;83;;25/06/2023 23:56;HO;464003
464003;26/06/2023;;25/06/2023 19:57;84;;26/06/2023 00:04;HO;464003
464003;26/06/2023;;25/06/2023 21:56;85;;26/06/2023 00:08;HO;464003
464003;26/06/2023;;24/06/2023 13:28;86;;26/06/2023 00:11;AB;464003
464003;26/06/2023;;25/06/2023 22:20;87;;26/06/2023 00:26;HO;464003
464003;26/06/2023;;25/06/2023 22:42;88;;26/06/2023 00:27;HO;464003
464003;26/06/2023;;25/06/2023 21:26;89;;26/06/2023 00:32;HO;464003
464003;26/06/2023;;25/06/2023 21:23;90;;26/06/2023 00:33;HO;464003
464003;26/06/2023;;25/06/2023 22:58;91;;26/06/2023 00:34;AB;464003
464003;26/06/2023;;25/06/2023 19:48;92;;26/06/2023 00:37;HO;464003
