CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;25/06/2023;;24/06/2023 19:57;0;;25/06/2023 02:00;AB;464002
464002;25/06/2023;;23/06/2023 15:49;1;;25/06/2023 06:29;AB;464002
464002;25/06/2023;;24/06/2023 17:23;2;;25/06/2023 07:19;AB;464002
464002;25/06/2023;;25/06/2023 07:30;3;;25/06/2023 08:00;HO;464002
464002;25/06/2023;;24/06/2023 21:40;4;;25/06/2023 08:41;AB;464002
464002;25/06/2023;;24/06/2023 21:38;5;;25/06/2023 08:53;AB;464002
464002;25/06/2023;;24/06/2023 09:34;6;;25/06/2023 09:02;AB;464002
464002;25/06/2023;;24/06/2023 01:34;7;;25/06/2023 09:14;AB;464002
464002;25/06/2023;;25/06/2023 08:58;8;;25/06/2023 10:05;AB;464002
464002;25/06/2023;;25/06/2023 07:05;9;;25/06/2023 10:08;AB;464002
464002;25/06/2023;;23/06/2023 17:30;10;;25/06/2023 10:43;AB;464002
464002;25/06/2023;;25/06/2023 09:00;11;;25/06/2023 11:20;AB;464002
464002;25/06/2023;;25/06/2023 00:49;12;;25/06/2023 11:32;AB;464002
464002;25/06/2023;;25/06/2023 10:30;13;;25/06/2023 12:18;HO;464002
464002;25/06/2023;;16/06/2023 01:39;14;;25/06/2023 12:54;AB;464002
464002;25/06/2023;;25/06/2023 09:49;15;;25/06/2023 13:30;AB;464002
464002;25/06/2023;;25/06/2023 12:43;16;;25/06/2023 13:30;AB;464002
464002;25/06/2023;;25/06/2023 08:45;17;;25/06/2023 13:59;AB;464002
464002;25/06/2023;;22/06/2023 18:07;18;;25/06/2023 14:02;AB;464002
464002;25/06/2023;;25/06/2023 10:26;19;;25/06/2023 14:19;HO;464002
464002;25/06/2023;;25/06/2023 10:32;20;;25/06/2023 14:29;AB;464002
464002;25/06/2023;;25/06/2023 12:32;21;;25/06/2023 14:30;AB;464002
464002;25/06/2023;;25/06/2023 14:23;22;;25/06/2023 14:40;HO;464002
464002;25/06/2023;;24/06/2023 19:42;23;;25/06/2023 14:46;AB;464002
464002;25/06/2023;;25/06/2023 12:16;24;;25/06/2023 15:22;AB;464002
464002;25/06/2023;;25/06/2023 13:16;25;;25/06/2023 15:33;HO;464002
464002;25/06/2023;;25/06/2023 11:16;26;;25/06/2023 16:05;AB;464002
464002;25/06/2023;;24/06/2023 17:41;27;;25/06/2023 16:13;AB;464002
464002;25/06/2023;;24/06/2023 23:18;28;;25/06/2023 16:16;AB;464002
464002;25/06/2023;;25/06/2023 10:39;29;;25/06/2023 16:36;HO;464002
464002;25/06/2023;;25/06/2023 13:41;30;;25/06/2023 17:14;AB;464002
464002;25/06/2023;;25/06/2023 14:02;31;;25/06/2023 17:16;HO;464002
464002;25/06/2023;;25/06/2023 08:46;32;;25/06/2023 17:54;AB;464002
464002;25/06/2023;;25/06/2023 17:49;33;;25/06/2023 18:06;HO;464002
464002;25/06/2023;;25/06/2023 14:53;34;;25/06/2023 18:32;HO;464002
464002;25/06/2023;;25/06/2023 15:09;35;;25/06/2023 18:34;AB;464002
464002;25/06/2023;;25/06/2023 14:53;36;;25/06/2023 19:04;HO;464002
464002;25/06/2023;;25/06/2023 14:45;37;;25/06/2023 19:22;HO;464002
464002;25/06/2023;;25/06/2023 16:53;38;;25/06/2023 19:32;HO;464002
464002;25/06/2023;;25/06/2023 12:27;39;;25/06/2023 19:32;AB;464002
464002;25/06/2023;;25/06/2023 14:16;40;;25/06/2023 19:33;AB;464002
464002;25/06/2023;;24/06/2023 09:59;41;;25/06/2023 19:40;AB;464002
464002;25/06/2023;;25/06/2023 19:12;42;;25/06/2023 19:41;AB;464002
464002;25/06/2023;;25/06/2023 14:35;43;;25/06/2023 19:41;HO;464002
464002;25/06/2023;;24/06/2023 09:15;44;;25/06/2023 19:53;AB;464002
464002;25/06/2023;;25/06/2023 17:10;45;;25/06/2023 20:19;HO;464002
464002;25/06/2023;;25/06/2023 16:31;46;;25/06/2023 20:29;AB;464002
464002;25/06/2023;;25/06/2023 18:47;47;;25/06/2023 20:32;AB;464002
464002;25/06/2023;;25/06/2023 18:40;48;;25/06/2023 20:39;AB;464002
464002;25/06/2023;;25/06/2023 13:37;49;;25/06/2023 21:09;AB;464002
464002;25/06/2023;;25/06/2023 18:46;50;;25/06/2023 21:21;HO;464002
464002;25/06/2023;;25/06/2023 16:06;51;;25/06/2023 21:47;HO;464002
464002;25/06/2023;;25/06/2023 22:19;52;;25/06/2023 23:32;AB;464002
464002;26/06/2023;;25/06/2023 16:55;53;;26/06/2023 00:23;AB;464002
