CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/06/2023;ENTREES;2;0;0
464003;25/06/2023;SORTIES;2;0;1
464003;25/06/2023;ENTREES;3;0;0
464003;25/06/2023;SORTIES;3;0;0
464003;25/06/2023;ENTREES;4;0;0
464003;25/06/2023;SORTIES;4;0;0
464003;25/06/2023;ENTREES;5;0;0
464003;25/06/2023;SORTIES;5;0;0
464003;25/06/2023;ENTREES;6;1;0
464003;25/06/2023;SORTIES;6;0;0
464003;25/06/2023;ENTREES;7;0;0
464003;25/06/2023;SORTIES;7;0;0
464003;25/06/2023;ENTREES;8;2;0
464003;25/06/2023;SORTIES;8;0;0
464003;25/06/2023;ENTREES;9;1;0
464003;25/06/2023;SORTIES;9;1;0
464003;25/06/2023;ENTREES;10;3;0
464003;25/06/2023;SORTIES;10;2;0
464003;25/06/2023;ENTREES;11;0;0
464003;25/06/2023;SORTIES;11;2;0
464003;25/06/2023;ENTREES;12;0;0
464003;25/06/2023;SORTIES;12;3;1
464003;25/06/2023;ENTREES;13;1;1
464003;25/06/2023;SORTIES;13;1;1
464003;25/06/2023;ENTREES;14;3;1
464003;25/06/2023;SORTIES;14;2;1
464003;25/06/2023;ENTREES;15;5;1
464003;25/06/2023;SORTIES;15;1;0
464003;25/06/2023;ENTREES;16;4;4
464003;25/06/2023;SORTIES;16;3;0
464003;25/06/2023;ENTREES;17;5;3
464003;25/06/2023;SORTIES;17;6;2
464003;25/06/2023;ENTREES;18;5;2
464003;25/06/2023;SORTIES;18;1;4
464003;25/06/2023;ENTREES;19;11;2
464003;25/06/2023;SORTIES;19;4;3
464003;25/06/2023;ENTREES;20;10;5
464003;25/06/2023;SORTIES;20;5;0
464003;25/06/2023;ENTREES;21;8;1
464003;25/06/2023;SORTIES;21;9;1
464003;25/06/2023;ENTREES;22;4;3
464003;25/06/2023;SORTIES;22;8;2
464003;25/06/2023;ENTREES;23;0;1
464003;25/06/2023;SORTIES;23;15;5
464003;26/06/2023;ENTREES;0;0;0
464003;26/06/2023;SORTIES;0;7;2
464003;26/06/2023;ENTREES;1;0;0
464003;26/06/2023;SORTIES;1;0;0
