CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/02/2023;ENTREES;2;0;0
464009;23/02/2023;SORTIES;2;0;0
464009;23/02/2023;ENTREES;3;0;0
464009;23/02/2023;SORTIES;3;0;0
464009;23/02/2023;ENTREES;4;0;0
464009;23/02/2023;SORTIES;4;0;1
464009;23/02/2023;ENTREES;5;0;1
464009;23/02/2023;SORTIES;5;0;0
464009;23/02/2023;ENTREES;6;2;6
464009;23/02/2023;SORTIES;6;0;0
464009;23/02/2023;ENTREES;7;4;26
464009;23/02/2023;SORTIES;7;0;1
464009;23/02/2023;ENTREES;8;10;29
464009;23/02/2023;SORTIES;8;0;2
464009;23/02/2023;ENTREES;9;6;5
464009;23/02/2023;SORTIES;9;1;1
464009;23/02/2023;ENTREES;10;14;2
464009;23/02/2023;SORTIES;10;2;1
464009;23/02/2023;ENTREES;11;9;1
464009;23/02/2023;SORTIES;11;6;2
464009;23/02/2023;ENTREES;12;5;0
464009;23/02/2023;SORTIES;12;1;1
464009;23/02/2023;ENTREES;13;12;3
464009;23/02/2023;SORTIES;13;2;4
464009;23/02/2023;ENTREES;14;14;0
464009;23/02/2023;SORTIES;14;6;2
464009;23/02/2023;ENTREES;15;4;1
464009;23/02/2023;SORTIES;15;9;0
464009;23/02/2023;ENTREES;16;3;1
464009;23/02/2023;SORTIES;16;18;13
464009;23/02/2023;ENTREES;17;0;1
464009;23/02/2023;SORTIES;17;18;23
464009;23/02/2023;ENTREES;18;0;2
464009;23/02/2023;SORTIES;18;15;23
464009;23/02/2023;ENTREES;19;1;1
464009;23/02/2023;SORTIES;19;2;5
464009;23/02/2023;ENTREES;20;0;0
464009;23/02/2023;SORTIES;20;2;0
464009;23/02/2023;ENTREES;21;0;2
464009;23/02/2023;SORTIES;21;0;1
464009;23/02/2023;ENTREES;22;0;1
464009;23/02/2023;SORTIES;22;2;3
464009;23/02/2023;ENTREES;23;0;1
464009;23/02/2023;SORTIES;23;0;1
464009;24/02/2023;ENTREES;0;1;0
464009;24/02/2023;SORTIES;0;1;0
464009;24/02/2023;ENTREES;1;0;0
464009;24/02/2023;SORTIES;1;0;0
