CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/02/2023;460;2;0;0
464010;23/02/2023;460;3;0;0
464010;23/02/2023;460;4;0;1
464010;23/02/2023;460;5;0;1
464010;23/02/2023;460;6;1;4
464010;23/02/2023;460;7;6;12
464010;23/02/2023;460;8;14;20
464010;23/02/2023;460;9;33;24
464010;23/02/2023;460;10;55;24
464010;23/02/2023;460;11;76;22
464010;23/02/2023;460;12;89;22
464010;23/02/2023;460;13;99;21
464010;23/02/2023;460;14;98;20
464010;23/02/2023;460;15;79;19
464010;23/02/2023;460;16;57;18
464010;23/02/2023;460;17;33;13
464010;23/02/2023;460;18;16;4
464010;23/02/2023;460;19;10;4
464010;23/02/2023;460;20;6;2
464010;23/02/2023;460;21;4;2
464010;23/02/2023;460;22;1;2
464010;23/02/2023;460;23;1;0
464010;24/02/2023;460;0;0;0
464010;24/02/2023;460;1;0;0
