CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/02/2023;ENTREES;2;0;0
464001;23/02/2023;SORTIES;2;0;0
464001;23/02/2023;ENTREES;3;0;4
464001;23/02/2023;SORTIES;3;0;0
464001;23/02/2023;ENTREES;4;0;6
464001;23/02/2023;SORTIES;4;0;0
464001;23/02/2023;ENTREES;5;1;8
464001;23/02/2023;SORTIES;5;0;0
464001;23/02/2023;ENTREES;6;7;6
464001;23/02/2023;SORTIES;6;0;1
464001;23/02/2023;ENTREES;7;19;24
464001;23/02/2023;SORTIES;7;3;2
464001;23/02/2023;ENTREES;8;35;39
464001;23/02/2023;SORTIES;8;2;10
464001;23/02/2023;ENTREES;9;42;24
464001;23/02/2023;SORTIES;9;4;4
464001;23/02/2023;ENTREES;10;31;12
464001;23/02/2023;SORTIES;10;9;4
464001;23/02/2023;ENTREES;11;33;13
464001;23/02/2023;SORTIES;11;13;5
464001;23/02/2023;ENTREES;12;22;9
464001;23/02/2023;SORTIES;12;10;21
464001;23/02/2023;ENTREES;13;27;8
464001;23/02/2023;SORTIES;13;9;10
464001;23/02/2023;ENTREES;14;32;12
464001;23/02/2023;SORTIES;14;25;3
464001;23/02/2023;ENTREES;15;27;1
464001;23/02/2023;SORTIES;15;29;8
464001;23/02/2023;ENTREES;16;18;7
464001;23/02/2023;SORTIES;16;45;9
464001;23/02/2023;ENTREES;17;8;5
464001;23/02/2023;SORTIES;17;46;25
464001;23/02/2023;ENTREES;18;14;3
464001;23/02/2023;SORTIES;18;51;32
464001;23/02/2023;ENTREES;19;5;2
464001;23/02/2023;SORTIES;19;16;28
464001;23/02/2023;ENTREES;20;1;1
464001;23/02/2023;SORTIES;20;19;11
464001;23/02/2023;ENTREES;21;1;0
464001;23/02/2023;SORTIES;21;19;9
464001;23/02/2023;ENTREES;22;0;2
464001;23/02/2023;SORTIES;22;13;3
464001;23/02/2023;ENTREES;23;2;1
464001;23/02/2023;SORTIES;23;10;1
464001;24/02/2023;ENTREES;0;0;0
464001;24/02/2023;SORTIES;0;3;1
464001;24/02/2023;ENTREES;1;0;0
464001;24/02/2023;SORTIES;1;1;0
