CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;23/02/2023;;22/02/2023 17:23;0;;23/02/2023 06:54;AB;464001
464001;23/02/2023;;21/02/2023 18:20;1;;23/02/2023 07:04;AB;464001
464001;23/02/2023;;22/02/2023 15:16;2;;23/02/2023 07:35;HO;464001
464001;23/02/2023;;23/02/2023 01:07;3;;23/02/2023 07:47;HO;464001
464001;23/02/2023;;23/02/2023 07:43;4;;23/02/2023 07:50;HO;464001
464001;23/02/2023;;22/02/2023 13:35;5;;23/02/2023 07:53;AB;464001
464001;23/02/2023;;22/02/2023 18:24;6;;23/02/2023 08:00;AB;464001
464001;23/02/2023;;22/02/2023 18:34;7;;23/02/2023 08:01;AB;464001
464001;23/02/2023;;22/02/2023 19:52;8;;23/02/2023 08:09;AB;464001
464001;23/02/2023;;22/02/2023 19:56;9;;23/02/2023 08:14;HO;464001
464001;23/02/2023;;23/02/2023 08:14;10;;23/02/2023 08:15;HO;464001
464001;23/02/2023;;22/02/2023 16:29;11;;23/02/2023 08:16;AB;464001
464001;23/02/2023;;22/02/2023 11:36;12;;23/02/2023 08:20;AB;464001
464001;23/02/2023;;23/02/2023 07:46;13;;23/02/2023 08:21;AB;464001
464001;23/02/2023;;22/02/2023 19:47;14;;23/02/2023 08:44;AB;464001
464001;23/02/2023;;22/02/2023 23:33;15;;23/02/2023 08:46;AB;464001
464001;23/02/2023;;22/02/2023 21:03;16;;23/02/2023 08:46;AB;464001
464001;23/02/2023;;22/02/2023 17:01;17;;23/02/2023 08:55;AB;464001
464001;23/02/2023;;23/02/2023 09:06;18;;23/02/2023 09:16;HO;464001
464001;23/02/2023;;18/02/2023 08:23;19;;23/02/2023 09:17;AB;464001
464001;23/02/2023;;19/02/2023 16:01;20;;23/02/2023 09:29;AB;464001
464001;23/02/2023;;22/02/2023 11:02;21;;23/02/2023 09:39;HO;464001
464001;23/02/2023;;13/02/2023 16:59;22;;23/02/2023 09:43;AB;464001
464001;23/02/2023;;21/02/2023 09:49;23;;23/02/2023 09:45;HO;464001
464001;23/02/2023;;23/02/2023 08:27;24;;23/02/2023 09:53;AB;464001
464001;23/02/2023;;22/02/2023 19:27;25;;23/02/2023 09:54;HO;464001
464001;23/02/2023;;22/02/2023 17:42;26;;23/02/2023 10:00;AB;464001
464001;23/02/2023;;23/02/2023 08:41;27;;23/02/2023 10:03;HO;464001
464001;23/02/2023;;20/02/2023 05:29;28;;23/02/2023 10:13;HO;464001
464001;23/02/2023;;23/02/2023 08:49;29;;23/02/2023 10:15;AB;464001
464001;23/02/2023;;23/02/2023 09:35;30;;23/02/2023 10:16;HO;464001
464001;23/02/2023;;22/02/2023 16:47;31;;23/02/2023 10:17;HO;464001
464001;23/02/2023;;23/02/2023 08:39;32;;23/02/2023 10:39;HO;464001
464001;23/02/2023;;23/02/2023 08:18;33;;23/02/2023 10:41;HO;464001
464001;23/02/2023;;23/02/2023 09:08;34;;23/02/2023 10:41;AB;464001
464001;23/02/2023;;23/02/2023 08:50;35;;23/02/2023 10:49;HO;464001
464001;23/02/2023;;20/02/2023 21:48;36;;23/02/2023 10:55;AB;464001
464001;23/02/2023;;23/02/2023 10:01;37;;23/02/2023 10:57;HO;464001
464001;23/02/2023;;21/02/2023 17:01;38;;23/02/2023 10:59;HO;464001
464001;23/02/2023;;23/02/2023 05:18;39;;23/02/2023 11:01;AB;464001
464001;23/02/2023;;23/02/2023 09:49;40;;23/02/2023 11:04;HO;464001
464001;23/02/2023;;23/02/2023 09:08;41;;23/02/2023 11:10;HO;464001
464001;23/02/2023;;23/02/2023 08:51;42;;23/02/2023 11:18;HO;464001
464001;23/02/2023;;23/02/2023 08:04;43;;23/02/2023 11:20;HO;464001
464001;23/02/2023;;20/02/2023 20:17;44;;23/02/2023 11:20;HO;464001
464001;23/02/2023;;23/02/2023 10:18;45;;23/02/2023 11:21;HO;464001
464001;23/02/2023;;23/02/2023 09:47;46;;23/02/2023 11:25;HO;464001
464001;23/02/2023;;23/02/2023 08:04;47;;23/02/2023 11:27;AB;464001
464001;23/02/2023;;23/02/2023 10:19;48;;23/02/2023 11:30;HO;464001
464001;23/02/2023;;23/02/2023 08:50;49;;23/02/2023 11:34;HO;464001
464001;23/02/2023;;23/02/2023 09:37;50;;23/02/2023 11:40;AB;464001
464001;23/02/2023;;23/02/2023 10:19;51;;23/02/2023 11:43;HO;464001
464001;23/02/2023;;23/02/2023 10:10;52;;23/02/2023 11:44;HO;464001
464001;23/02/2023;;23/02/2023 09:45;53;;23/02/2023 11:45;AB;464001
464001;23/02/2023;;23/02/2023 10:09;54;;23/02/2023 11:46;HO;464001
464001;23/02/2023;;23/02/2023 09:44;55;;23/02/2023 11:49;HO;464001
464001;23/02/2023;;23/02/2023 03:35;56;;23/02/2023 11:54;AB;464001
464001;23/02/2023;;23/02/2023 07:34;57;;23/02/2023 12:00;AB;464001
464001;23/02/2023;;23/02/2023 09:22;58;;23/02/2023 12:07;HO;464001
464001;23/02/2023;;22/02/2023 21:15;59;;23/02/2023 12:07;AB;464001
464001;23/02/2023;;23/02/2023 09:55;60;;23/02/2023 12:07;HO;464001
464001;23/02/2023;;23/02/2023 07:37;61;;23/02/2023 12:09;AB;464001
464001;23/02/2023;;23/02/2023 08:09;62;;23/02/2023 12:23;AB;464001
464001;23/02/2023;;23/02/2023 09:27;63;;23/02/2023 12:29;HO;464001
464001;23/02/2023;;22/02/2023 12:25;64;;23/02/2023 12:34;AB;464001
464001;23/02/2023;;23/02/2023 05:30;65;;23/02/2023 12:35;AB;464001
464001;23/02/2023;;23/02/2023 04:20;66;;23/02/2023 12:35;AB;464001
464001;23/02/2023;;23/02/2023 04:50;67;;23/02/2023 12:37;AB;464001
464001;23/02/2023;;23/02/2023 03:38;68;;23/02/2023 12:37;AB;464001
464001;23/02/2023;;23/02/2023 07:51;69;;23/02/2023 12:39;AB;464001
464001;23/02/2023;;23/02/2023 10:20;70;;23/02/2023 12:39;AB;464001
464001;23/02/2023;;23/02/2023 08:51;71;;23/02/2023 12:40;AB;464001
464001;23/02/2023;;23/02/2023 11:55;72;;23/02/2023 12:40;HO;464001
464001;23/02/2023;;23/02/2023 08:33;73;;23/02/2023 12:43;AB;464001
464001;23/02/2023;;23/02/2023 04:47;74;;23/02/2023 12:44;AB;464001
464001;23/02/2023;;23/02/2023 09:31;75;;23/02/2023 12:46;AB;464001
464001;23/02/2023;;23/02/2023 08:56;76;;23/02/2023 12:47;HO;464001
464001;23/02/2023;;23/02/2023 09:34;77;;23/02/2023 12:47;HO;464001
464001;23/02/2023;;23/02/2023 08:18;78;;23/02/2023 12:47;AB;464001
464001;23/02/2023;;23/02/2023 03:42;79;;23/02/2023 12:47;AB;464001
464001;23/02/2023;;23/02/2023 08:44;80;;23/02/2023 12:50;AB;464001
464001;23/02/2023;;23/02/2023 04:59;81;;23/02/2023 12:53;AB;464001
464001;23/02/2023;;23/02/2023 10:47;82;;23/02/2023 12:54;HO;464001
464001;23/02/2023;;23/02/2023 08:16;83;;23/02/2023 12:54;HO;464001
464001;23/02/2023;;23/02/2023 05:11;84;;23/02/2023 12:55;AB;464001
464001;23/02/2023;;23/02/2023 03:53;85;;23/02/2023 12:56;AB;464001
464001;23/02/2023;;23/02/2023 08:54;86;;23/02/2023 12:57;HO;464001
464001;23/02/2023;;23/02/2023 08:54;87;;23/02/2023 12:57;HO;464001
464001;23/02/2023;;23/02/2023 08:22;88;;23/02/2023 13:01;HO;464001
464001;23/02/2023;;23/02/2023 04:22;89;;23/02/2023 13:02;AB;464001
464001;23/02/2023;;23/02/2023 08:09;90;;23/02/2023 13:05;HO;464001
464001;23/02/2023;;23/02/2023 09:29;91;;23/02/2023 13:09;HO;464001
464001;23/02/2023;;23/02/2023 10:36;92;;23/02/2023 13:13;HO;464001
464001;23/02/2023;;23/02/2023 08:32;93;;23/02/2023 13:13;AB;464001
464001;23/02/2023;;23/02/2023 08:52;94;;23/02/2023 13:15;AB;464001
464001;23/02/2023;;23/02/2023 07:31;95;;23/02/2023 13:15;AB;464001
464001;23/02/2023;;23/02/2023 08:20;96;;23/02/2023 13:16;AB;464001
464001;23/02/2023;;23/02/2023 08:19;97;;23/02/2023 13:17;HO;464001
464001;23/02/2023;;23/02/2023 10:11;98;;23/02/2023 13:18;HO;464001
464001;23/02/2023;;23/02/2023 12:47;99;;23/02/2023 13:28;AB;464001
464001;23/02/2023;;23/02/2023 04:55;100;;23/02/2023 13:30;AB;464001
464001;23/02/2023;;23/02/2023 07:21;101;;23/02/2023 13:31;AB;464001
464001;23/02/2023;;22/02/2023 20:40;102;;23/02/2023 13:37;AB;464001
464001;23/02/2023;;23/02/2023 11:38;103;;23/02/2023 13:48;HO;464001
464001;23/02/2023;;23/02/2023 11:27;104;;23/02/2023 13:50;HO;464001
464001;23/02/2023;;23/02/2023 10:54;105;;23/02/2023 13:57;HO;464001
464001;23/02/2023;;23/02/2023 05:33;106;;23/02/2023 13:58;AB;464001
464001;23/02/2023;;23/02/2023 09:12;107;;23/02/2023 14:00;HO;464001
464001;23/02/2023;;23/02/2023 06:11;108;;23/02/2023 14:03;AB;464001
464001;23/02/2023;;23/02/2023 10:55;109;;23/02/2023 14:05;HO;464001
464001;23/02/2023;;23/02/2023 09:45;110;;23/02/2023 14:07;HO;464001
464001;23/02/2023;;23/02/2023 10:29;111;;23/02/2023 14:13;HO;464001
464001;23/02/2023;;23/02/2023 09:10;112;;23/02/2023 14:17;HO;464001
464001;23/02/2023;;23/02/2023 11:41;113;;23/02/2023 14:18;AB;464001
464001;23/02/2023;;23/02/2023 12:52;114;;23/02/2023 14:21;HO;464001
464001;23/02/2023;;23/02/2023 09:28;115;;23/02/2023 14:22;HO;464001
464001;23/02/2023;;23/02/2023 09:25;116;;23/02/2023 14:24;HO;464001
464001;23/02/2023;;23/02/2023 12:07;117;;23/02/2023 14:28;HO;464001
464001;23/02/2023;;23/02/2023 10:01;118;;23/02/2023 14:35;HO;464001
464001;23/02/2023;;23/02/2023 10:39;119;;23/02/2023 14:36;HO;464001
464001;23/02/2023;;21/02/2023 15:33;120;;23/02/2023 14:36;HO;464001
464001;23/02/2023;;23/02/2023 10:20;121;;23/02/2023 14:37;HO;464001
464001;23/02/2023;;23/02/2023 09:50;122;;23/02/2023 14:37;HO;464001
464001;23/02/2023;;23/02/2023 09:50;123;;23/02/2023 14:38;HO;464001
464001;23/02/2023;;23/02/2023 12:50;124;;23/02/2023 14:38;HO;464001
464001;23/02/2023;;23/02/2023 11:32;125;;23/02/2023 14:41;HO;464001
464001;23/02/2023;;23/02/2023 09:36;126;;23/02/2023 14:48;HO;464001
464001;23/02/2023;;23/02/2023 13:17;127;;23/02/2023 14:48;HO;464001
464001;23/02/2023;;23/02/2023 08:50;128;;23/02/2023 14:49;HO;464001
464001;23/02/2023;;23/02/2023 10:14;129;;23/02/2023 14:50;HO;464001
464001;23/02/2023;;23/02/2023 14:45;130;;23/02/2023 14:51;HO;464001
464001;23/02/2023;;23/02/2023 12:51;131;;23/02/2023 14:51;HO;464001
464001;23/02/2023;;23/02/2023 09:39;132;;23/02/2023 14:54;HO;464001
464001;23/02/2023;;23/02/2023 09:38;133;;23/02/2023 14:56;AB;464001
464001;23/02/2023;;23/02/2023 06:14;134;;23/02/2023 14:57;HO;464001
464001;23/02/2023;;23/02/2023 11:04;135;;23/02/2023 15:00;HO;464001
464001;23/02/2023;;23/02/2023 09:44;136;;23/02/2023 15:01;HO;464001
464001;23/02/2023;;23/02/2023 10:42;137;;23/02/2023 15:03;HO;464001
464001;23/02/2023;;23/02/2023 05:37;138;;23/02/2023 15:03;AB;464001
464001;23/02/2023;;23/02/2023 11:38;139;;23/02/2023 15:04;HO;464001
464001;23/02/2023;;23/02/2023 12:03;140;;23/02/2023 15:05;HO;464001
464001;23/02/2023;;23/02/2023 13:55;141;;23/02/2023 15:12;HO;464001
464001;23/02/2023;;22/02/2023 08:30;142;;23/02/2023 15:13;AB;464001
464001;23/02/2023;;23/02/2023 12:14;143;;23/02/2023 15:13;HO;464001
464001;23/02/2023;;23/02/2023 08:12;144;;23/02/2023 15:14;HO;464001
464001;23/02/2023;;23/02/2023 14:05;145;;23/02/2023 15:15;HO;464001
464001;23/02/2023;;23/02/2023 10:33;146;;23/02/2023 15:17;HO;464001
464001;23/02/2023;;23/02/2023 13:19;147;;23/02/2023 15:18;HO;464001
464001;23/02/2023;;23/02/2023 10:07;148;;23/02/2023 15:19;HO;464001
464001;23/02/2023;;23/02/2023 10:05;149;;23/02/2023 15:28;HO;464001
464001;23/02/2023;;23/02/2023 15:01;150;;23/02/2023 15:38;HO;464001
464001;23/02/2023;;23/02/2023 13:49;151;;23/02/2023 15:39;HO;464001
464001;23/02/2023;;23/02/2023 13:58;152;;23/02/2023 15:39;HO;464001
464001;23/02/2023;;23/02/2023 11:55;153;;23/02/2023 15:39;HO;464001
464001;23/02/2023;;23/02/2023 07:21;154;;23/02/2023 15:40;HO;464001
464001;23/02/2023;;23/02/2023 13:17;155;;23/02/2023 15:41;HO;464001
464001;23/02/2023;;23/02/2023 11:00;156;;23/02/2023 15:42;HO;464001
464001;23/02/2023;;23/02/2023 10:07;157;;23/02/2023 15:42;HO;464001
464001;23/02/2023;;23/02/2023 09:52;158;;23/02/2023 15:43;HO;464001
464001;23/02/2023;;23/02/2023 10:00;159;;23/02/2023 15:44;AB;464001
464001;23/02/2023;;23/02/2023 15:40;160;;23/02/2023 15:45;AB;464001
464001;23/02/2023;;23/02/2023 06:37;161;;23/02/2023 15:47;HO;464001
464001;23/02/2023;;16/02/2023 15:19;162;;23/02/2023 15:48;AB;464001
464001;23/02/2023;;23/02/2023 06:50;163;;23/02/2023 15:50;AB;464001
464001;23/02/2023;;23/02/2023 09:07;164;;23/02/2023 15:50;HO;464001
464001;23/02/2023;;23/02/2023 15:46;165;;23/02/2023 15:51;HO;464001
464001;23/02/2023;;23/02/2023 05:22;166;;23/02/2023 15:52;AB;464001
464001;23/02/2023;;23/02/2023 13:53;167;;23/02/2023 15:54;HO;464001
464001;23/02/2023;;23/02/2023 09:12;168;;23/02/2023 15:56;AB;464001
464001;23/02/2023;;21/02/2023 06:19;169;;23/02/2023 15:56;HO;464001
464001;23/02/2023;;23/02/2023 13:51;170;;23/02/2023 15:57;HO;464001
464001;23/02/2023;;23/02/2023 08:15;171;;23/02/2023 15:59;HO;464001
464001;23/02/2023;;23/02/2023 07:30;172;;23/02/2023 15:59;AB;464001
464001;23/02/2023;;23/02/2023 08:33;173;;23/02/2023 16:07;HO;464001
464001;23/02/2023;;23/02/2023 11:36;174;;23/02/2023 16:07;AB;464001
464001;23/02/2023;;23/02/2023 14:01;175;;23/02/2023 16:08;HO;464001
464001;23/02/2023;;23/02/2023 12:05;176;;23/02/2023 16:14;HO;464001
464001;23/02/2023;;23/02/2023 11:48;177;;23/02/2023 16:15;AB;464001
464001;23/02/2023;;23/02/2023 14:01;178;;23/02/2023 16:16;AB;464001
464001;23/02/2023;;23/02/2023 11:58;179;;23/02/2023 16:19;HO;464001
464001;23/02/2023;;23/02/2023 11:58;180;;23/02/2023 16:19;HO;464001
464001;23/02/2023;;23/02/2023 11:41;181;;23/02/2023 16:19;HO;464001
464001;23/02/2023;;23/02/2023 11:30;182;;23/02/2023 16:20;HO;464001
464001;23/02/2023;;23/02/2023 13:37;183;;23/02/2023 16:22;HO;464001
464001;23/02/2023;;23/02/2023 15:02;184;;23/02/2023 16:23;HO;464001
464001;23/02/2023;;23/02/2023 09:43;185;;23/02/2023 16:25;AB;464001
464001;23/02/2023;;23/02/2023 10:59;186;;23/02/2023 16:26;HO;464001
464001;23/02/2023;;23/02/2023 13:27;187;;23/02/2023 16:26;HO;464001
464001;23/02/2023;;23/02/2023 05:46;188;;23/02/2023 16:26;AB;464001
464001;23/02/2023;;23/02/2023 11:27;189;;23/02/2023 16:26;HO;464001
464001;23/02/2023;;23/02/2023 10:52;190;;23/02/2023 16:27;HO;464001
464001;23/02/2023;;23/02/2023 12:43;191;;23/02/2023 16:28;HO;464001
464001;23/02/2023;;23/02/2023 11:29;192;;23/02/2023 16:30;HO;464001
464001;23/02/2023;;23/02/2023 13:38;193;;23/02/2023 16:30;HO;464001
464001;23/02/2023;;23/02/2023 14:21;194;;23/02/2023 16:30;HO;464001
464001;23/02/2023;;23/02/2023 07:59;195;;23/02/2023 16:30;HO;464001
464001;23/02/2023;;23/02/2023 12:26;196;;23/02/2023 16:33;HO;464001
464001;23/02/2023;;23/02/2023 09:35;197;;23/02/2023 16:34;HO;464001
464001;23/02/2023;;23/02/2023 09:47;198;;23/02/2023 16:34;HO;464001
464001;23/02/2023;;23/02/2023 13:47;199;;23/02/2023 16:35;HO;464001
464001;23/02/2023;;23/02/2023 11:34;200;;23/02/2023 16:35;AB;464001
464001;23/02/2023;;23/02/2023 09:47;201;;23/02/2023 16:37;HO;464001
464001;23/02/2023;;23/02/2023 14:12;202;;23/02/2023 16:37;AB;464001
464001;23/02/2023;;23/02/2023 10:52;203;;23/02/2023 16:37;HO;464001
464001;23/02/2023;;23/02/2023 13:40;204;;23/02/2023 16:37;HO;464001
464001;23/02/2023;;23/02/2023 12:05;205;;23/02/2023 16:38;HO;464001
464001;23/02/2023;;23/02/2023 07:17;206;;23/02/2023 16:41;HO;464001
464001;23/02/2023;;23/02/2023 11:56;207;;23/02/2023 16:42;HO;464001
464001;23/02/2023;;23/02/2023 08:55;208;;23/02/2023 16:43;HO;464001
464001;23/02/2023;;23/02/2023 13:40;209;;23/02/2023 16:43;HO;464001
464001;23/02/2023;;23/02/2023 14:53;210;;23/02/2023 16:44;HO;464001
464001;23/02/2023;;23/02/2023 13:17;211;;23/02/2023 16:44;HO;464001
464001;23/02/2023;;23/02/2023 15:31;212;;23/02/2023 16:44;HO;464001
464001;23/02/2023;;23/02/2023 10:45;213;;23/02/2023 16:46;HO;464001
464001;23/02/2023;;23/02/2023 11:00;214;;23/02/2023 16:46;HO;464001
464001;23/02/2023;;23/02/2023 09:35;215;;23/02/2023 16:47;HO;464001
464001;23/02/2023;;23/02/2023 11:58;216;;23/02/2023 16:47;AB;464001
464001;23/02/2023;;23/02/2023 06:55;217;;23/02/2023 16:50;AB;464001
464001;23/02/2023;;23/02/2023 12:26;218;;23/02/2023 16:51;HO;464001
464001;23/02/2023;;23/02/2023 11:44;219;;23/02/2023 16:52;HO;464001
464001;23/02/2023;;23/02/2023 09:02;220;;23/02/2023 16:54;HO;464001
464001;23/02/2023;;23/02/2023 13:15;221;;23/02/2023 16:55;HO;464001
464001;23/02/2023;;23/02/2023 12:16;222;;23/02/2023 16:57;HO;464001
464001;23/02/2023;;23/02/2023 12:16;223;;23/02/2023 16:57;HO;464001
464001;23/02/2023;;21/02/2023 06:58;224;;23/02/2023 16:57;HO;464001
464001;23/02/2023;;23/02/2023 13:19;225;;23/02/2023 16:57;HO;464001
464001;23/02/2023;;23/02/2023 09:30;226;;23/02/2023 16:58;HO;464001
464001;23/02/2023;;23/02/2023 13:26;227;;23/02/2023 17:01;HO;464001
464001;23/02/2023;;23/02/2023 07:07;228;;23/02/2023 17:05;AB;464001
464001;23/02/2023;;23/02/2023 08:10;229;;23/02/2023 17:05;AB;464001
464001;23/02/2023;;23/02/2023 14:08;230;;23/02/2023 17:06;AB;464001
464001;23/02/2023;;23/02/2023 08:48;231;;23/02/2023 17:06;AB;464001
464001;23/02/2023;;23/02/2023 07:37;232;;23/02/2023 17:06;HO;464001
464001;23/02/2023;;23/02/2023 06:00;233;;23/02/2023 17:07;HO;464001
464001;23/02/2023;;23/02/2023 08:58;234;;23/02/2023 17:09;HO;464001
464001;23/02/2023;;23/02/2023 15:08;235;;23/02/2023 17:09;HO;464001
464001;23/02/2023;;23/02/2023 06:52;236;;23/02/2023 17:09;AB;464001
464001;23/02/2023;;23/02/2023 14:56;237;;23/02/2023 17:11;HO;464001
464001;23/02/2023;;23/02/2023 14:57;238;;23/02/2023 17:11;HO;464001
464001;23/02/2023;;23/02/2023 07:41;239;;23/02/2023 17:12;AB;464001
464001;23/02/2023;;23/02/2023 13:03;240;;23/02/2023 17:13;HO;464001
464001;23/02/2023;;23/02/2023 09:44;241;;23/02/2023 17:15;AB;464001
464001;23/02/2023;;23/02/2023 08:51;242;;23/02/2023 17:15;AB;464001
464001;23/02/2023;;23/02/2023 10:03;243;;23/02/2023 17:16;HO;464001
464001;23/02/2023;;23/02/2023 14:05;244;;23/02/2023 17:16;HO;464001
464001;23/02/2023;;23/02/2023 12:32;245;;23/02/2023 17:17;HO;464001
464001;23/02/2023;;23/02/2023 06:36;246;;23/02/2023 17:19;AB;464001
464001;23/02/2023;;23/02/2023 11:31;247;;23/02/2023 17:20;HO;464001
464001;23/02/2023;;23/02/2023 14:55;248;;23/02/2023 17:21;HO;464001
464001;23/02/2023;;23/02/2023 08:18;249;;23/02/2023 17:22;AB;464001
464001;23/02/2023;;23/02/2023 08:22;250;;23/02/2023 17:22;AB;464001
464001;23/02/2023;;23/02/2023 07:59;251;;23/02/2023 17:25;AB;464001
464001;23/02/2023;;23/02/2023 07:37;252;;23/02/2023 17:25;AB;464001
464001;23/02/2023;;23/02/2023 07:50;253;;23/02/2023 17:26;AB;464001
464001;23/02/2023;;23/02/2023 09:32;254;;23/02/2023 17:27;AB;464001
464001;23/02/2023;;23/02/2023 06:43;255;;23/02/2023 17:28;HO;464001
464001;23/02/2023;;23/02/2023 11:33;256;;23/02/2023 17:28;HO;464001
464001;23/02/2023;;23/02/2023 14:15;257;;23/02/2023 17:29;HO;464001
464001;23/02/2023;;23/02/2023 11:32;258;;23/02/2023 17:32;HO;464001
464001;23/02/2023;;23/02/2023 08:34;259;;23/02/2023 17:34;AB;464001
464001;23/02/2023;;23/02/2023 07:47;260;;23/02/2023 17:34;HO;464001
464001;23/02/2023;;23/02/2023 16:00;261;;23/02/2023 17:34;HO;464001
464001;23/02/2023;;23/02/2023 06:47;262;;23/02/2023 17:35;HO;464001
464001;23/02/2023;;23/02/2023 07:59;263;;23/02/2023 17:35;AB;464001
464001;23/02/2023;;23/02/2023 14:04;264;;23/02/2023 17:35;HO;464001
464001;23/02/2023;;23/02/2023 12:15;265;;23/02/2023 17:36;HO;464001
464001;23/02/2023;;23/02/2023 08:19;266;;23/02/2023 17:36;AB;464001
464001;23/02/2023;;23/02/2023 12:12;267;;23/02/2023 17:36;HO;464001
464001;23/02/2023;;23/02/2023 08:00;268;;23/02/2023 17:37;AB;464001
464001;23/02/2023;;23/02/2023 10:06;269;;23/02/2023 17:38;HO;464001
464001;23/02/2023;;23/02/2023 13:11;270;;23/02/2023 17:39;HO;464001
464001;23/02/2023;;23/02/2023 15:01;271;;23/02/2023 17:39;HO;464001
464001;23/02/2023;;23/02/2023 08:58;272;;23/02/2023 17:40;HO;464001
464001;23/02/2023;;23/02/2023 08:58;273;;23/02/2023 17:41;HO;464001
464001;23/02/2023;;23/02/2023 14:07;274;;23/02/2023 17:42;AB;464001
464001;23/02/2023;;23/02/2023 14:01;275;;23/02/2023 17:43;HO;464001
464001;23/02/2023;;23/02/2023 11:05;276;;23/02/2023 17:44;AB;464001
464001;23/02/2023;;23/02/2023 12:01;277;;23/02/2023 17:44;HO;464001
464001;23/02/2023;;23/02/2023 07:19;278;;23/02/2023 17:44;AB;464001
464001;23/02/2023;;23/02/2023 14:32;279;;23/02/2023 17:45;HO;464001
464001;23/02/2023;;23/02/2023 17:18;280;;23/02/2023 17:45;AB;464001
464001;23/02/2023;;23/02/2023 16:40;281;;23/02/2023 17:45;HO;464001
464001;23/02/2023;;23/02/2023 09:21;282;;23/02/2023 17:46;HO;464001
464001;23/02/2023;;23/02/2023 12:37;283;;23/02/2023 17:47;HO;464001
464001;23/02/2023;;23/02/2023 08:43;284;;23/02/2023 17:47;HO;464001
464001;23/02/2023;;23/02/2023 10:48;285;;23/02/2023 17:48;HO;464001
464001;23/02/2023;;23/02/2023 15:04;286;;23/02/2023 17:49;HO;464001
464001;23/02/2023;;23/02/2023 08:34;287;;23/02/2023 17:49;HO;464001
464001;23/02/2023;;23/02/2023 14:43;288;;23/02/2023 17:52;HO;464001
464001;23/02/2023;;23/02/2023 14:43;289;;23/02/2023 17:53;AB;464001
464001;23/02/2023;;23/02/2023 14:07;290;;23/02/2023 17:53;HO;464001
464001;23/02/2023;;22/02/2023 06:19;291;;23/02/2023 17:54;HO;464001
464001;23/02/2023;;23/02/2023 14:16;292;;23/02/2023 17:54;HO;464001
464001;23/02/2023;;23/02/2023 14:10;293;;23/02/2023 17:54;HO;464001
464001;23/02/2023;;23/02/2023 11:52;294;;23/02/2023 17:55;HO;464001
464001;23/02/2023;;23/02/2023 12:12;295;;23/02/2023 17:57;HO;464001
464001;23/02/2023;;23/02/2023 14:12;296;;23/02/2023 17:57;HO;464001
464001;23/02/2023;;23/02/2023 07:30;297;;23/02/2023 17:59;AB;464001
464001;23/02/2023;;23/02/2023 07:10;298;;23/02/2023 18:00;AB;464001
464001;23/02/2023;;23/02/2023 08:23;299;;23/02/2023 18:00;AB;464001
464001;23/02/2023;;23/02/2023 08:38;300;;23/02/2023 18:00;AB;464001
464001;23/02/2023;;23/02/2023 11:00;301;;23/02/2023 18:01;HO;464001
464001;23/02/2023;;23/02/2023 08:20;302;;23/02/2023 18:01;AB;464001
464001;23/02/2023;;23/02/2023 07:53;303;;23/02/2023 18:01;AB;464001
464001;23/02/2023;;23/02/2023 09:39;304;;23/02/2023 18:01;HO;464001
464001;23/02/2023;;23/02/2023 12:32;305;;23/02/2023 18:02;HO;464001
464001;23/02/2023;;23/02/2023 08:11;306;;23/02/2023 18:02;HO;464001
464001;23/02/2023;;23/02/2023 09:01;307;;23/02/2023 18:03;HO;464001
464001;23/02/2023;;23/02/2023 15:34;308;;23/02/2023 18:04;HO;464001
464001;23/02/2023;;23/02/2023 10:16;309;;23/02/2023 18:05;AB;464001
464001;23/02/2023;;23/02/2023 08:24;310;;23/02/2023 18:06;HO;464001
464001;23/02/2023;;23/02/2023 14:50;311;;23/02/2023 18:07;HO;464001
464001;23/02/2023;;23/02/2023 08:12;312;;23/02/2023 18:08;HO;464001
464001;23/02/2023;;23/02/2023 12:12;313;;23/02/2023 18:09;AB;464001
464001;23/02/2023;;23/02/2023 18:05;314;;23/02/2023 18:09;HO;464001
464001;23/02/2023;;23/02/2023 08:57;315;;23/02/2023 18:10;HO;464001
464001;23/02/2023;;23/02/2023 13:45;316;;23/02/2023 18:10;HO;464001
464001;23/02/2023;;23/02/2023 14:02;317;;23/02/2023 18:11;AB;464001
464001;23/02/2023;;23/02/2023 14:27;318;;23/02/2023 18:11;HO;464001
464001;23/02/2023;;23/02/2023 18:11;319;;23/02/2023 18:12;HO;464001
464001;23/02/2023;;23/02/2023 13:37;320;;23/02/2023 18:14;HO;464001
464001;23/02/2023;;23/02/2023 09:08;321;;23/02/2023 18:14;HO;464001
464001;23/02/2023;;23/02/2023 06:58;322;;23/02/2023 18:14;HO;464001
464001;23/02/2023;;23/02/2023 14:41;323;;23/02/2023 18:15;HO;464001
464001;23/02/2023;;23/02/2023 09:15;324;;23/02/2023 18:15;AB;464001
464001;23/02/2023;;23/02/2023 08:23;325;;23/02/2023 18:17;AB;464001
464001;23/02/2023;;23/02/2023 14:06;326;;23/02/2023 18:18;HO;464001
464001;23/02/2023;;23/02/2023 14:05;327;;23/02/2023 18:18;HO;464001
464001;23/02/2023;;23/02/2023 09:05;328;;23/02/2023 18:19;AB;464001
464001;23/02/2023;;23/02/2023 07:32;329;;23/02/2023 18:19;HO;464001
464001;23/02/2023;;23/02/2023 08:42;330;;23/02/2023 18:20;AB;464001
