CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/02/2023;324;2;0;0
464011;23/02/2023;324;3;0;0
464011;23/02/2023;324;4;0;0
464011;23/02/2023;324;5;0;0
464011;23/02/2023;324;6;2;8
464011;23/02/2023;324;7;4;23
464011;23/02/2023;324;8;8;34
464011;23/02/2023;324;9;10;40
464011;23/02/2023;324;10;12;42
464011;23/02/2023;324;11;19;43
464011;23/02/2023;324;12;20;42
464011;23/02/2023;324;13;21;40
464011;23/02/2023;324;14;23;37
464011;23/02/2023;324;15;21;37
464011;23/02/2023;324;16;18;26
464011;23/02/2023;324;17;11;20
464011;23/02/2023;324;18;12;12
464011;23/02/2023;324;19;14;7
464011;23/02/2023;324;20;13;3
464011;23/02/2023;324;21;11;2
464011;23/02/2023;324;22;5;2
464011;23/02/2023;324;23;1;0
464011;24/02/2023;324;0;0;0
464011;24/02/2023;324;1;0;0
