CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/02/2023;454;2;0;0
464001;23/02/2023;454;3;0;3
464001;23/02/2023;454;4;0;9
464001;23/02/2023;454;5;0;17
464001;23/02/2023;454;6;4;22
464001;23/02/2023;454;7;20;44
464001;23/02/2023;454;8;53;73
464001;23/02/2023;454;9;91;93
464001;23/02/2023;454;10;113;101
464001;23/02/2023;454;11;133;109
464001;23/02/2023;454;12;145;97
464001;23/02/2023;454;13;163;95
464001;23/02/2023;454;14;170;104
464001;23/02/2023;454;15;168;97
464001;23/02/2023;454;16;141;95
464001;23/02/2023;454;17;103;75
464001;23/02/2023;454;18;66;46
464001;23/02/2023;454;19;55;20
464001;23/02/2023;454;20;37;10
464001;23/02/2023;454;21;19;1
464001;23/02/2023;454;22;6;0
464001;23/02/2023;454;23;0;0
464001;24/02/2023;454;0;0;0
464001;24/02/2023;454;1;0;0
