CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/02/2023;556;2;0;1
464003;23/02/2023;556;3;0;1
464003;23/02/2023;556;4;0;1
464003;23/02/2023;556;5;0;3
464003;23/02/2023;556;6;0;6
464003;23/02/2023;556;7;7;44
464003;23/02/2023;556;8;20;60
464003;23/02/2023;556;9;29;70
464003;23/02/2023;556;10;32;75
464003;23/02/2023;556;11;36;75
464003;23/02/2023;556;12;33;71
464003;23/02/2023;556;13;33;78
464003;23/02/2023;556;14;31;76
464003;23/02/2023;556;15;33;72
464003;23/02/2023;556;16;23;63
464003;23/02/2023;556;17;16;42
464003;23/02/2023;556;18;15;19
464003;23/02/2023;556;19;10;4
464003;23/02/2023;556;20;10;0
464003;23/02/2023;556;21;10;1
464003;23/02/2023;556;22;7;1
464003;23/02/2023;556;23;5;0
464003;24/02/2023;556;0;0;1
464003;24/02/2023;556;1;0;1
