CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;23/02/2023;;23/02/2023 07:11;0;;23/02/2023 07:16;AB;464003
464003;23/02/2023;;22/02/2023 19:22;1;;23/02/2023 07:19;AB;464003
464003;23/02/2023;;23/02/2023 08:15;2;;23/02/2023 08:17;HO;464003
464003;23/02/2023;;20/02/2023 18:29;3;;23/02/2023 08:59;AB;464003
464003;23/02/2023;;23/02/2023 07:38;4;;23/02/2023 09:01;HO;464003
464003;23/02/2023;;23/02/2023 08:29;5;;23/02/2023 09:31;HO;464003
464003;23/02/2023;;23/02/2023 07:05;6;;23/02/2023 10:01;HO;464003
464003;23/02/2023;;23/02/2023 08:01;7;;23/02/2023 10:08;HO;464003
464003;23/02/2023;;23/02/2023 07:33;8;;23/02/2023 10:14;HO;464003
464003;23/02/2023;;23/02/2023 10:19;9;;23/02/2023 10:20;HO;464003
464003;23/02/2023;;23/02/2023 07:30;10;;23/02/2023 11:02;HO;464003
464003;23/02/2023;;23/02/2023 09:06;11;;23/02/2023 11:05;HO;464003
464003;23/02/2023;;23/02/2023 08:27;12;;23/02/2023 11:53;HO;464003
464003;23/02/2023;;23/02/2023 09:40;13;;23/02/2023 11:53;AB;464003
464003;23/02/2023;;23/02/2023 07:53;14;;23/02/2023 11:57;AB;464003
464003;23/02/2023;;23/02/2023 07:22;15;;23/02/2023 11:59;HO;464003
464003;23/02/2023;;23/02/2023 07:34;16;;23/02/2023 12:01;AB;464003
464003;23/02/2023;;23/02/2023 07:43;17;;23/02/2023 12:04;AB;464003
464003;23/02/2023;;23/02/2023 07:37;18;;23/02/2023 12:06;AB;464003
464003;23/02/2023;;23/02/2023 11:46;19;;23/02/2023 12:09;AB;464003
464003;23/02/2023;;23/02/2023 07:42;20;;23/02/2023 12:09;AB;464003
464003;23/02/2023;;23/02/2023 07:57;21;;23/02/2023 12:15;AB;464003
464003;23/02/2023;;23/02/2023 09:02;22;;23/02/2023 12:21;HO;464003
464003;23/02/2023;;23/02/2023 08:20;23;;23/02/2023 12:26;HO;464003
464003;23/02/2023;;23/02/2023 09:43;24;;23/02/2023 12:27;HO;464003
464003;23/02/2023;;23/02/2023 08:29;25;;23/02/2023 12:38;HO;464003
464003;23/02/2023;;23/02/2023 09:22;26;;23/02/2023 12:51;HO;464003
464003;23/02/2023;;23/02/2023 11:58;27;;23/02/2023 12:52;HO;464003
464003;23/02/2023;;23/02/2023 09:05;28;;23/02/2023 13:04;HO;464003
464003;23/02/2023;;23/02/2023 10:36;29;;23/02/2023 13:28;HO;464003
464003;23/02/2023;;23/02/2023 10:43;30;;23/02/2023 13:33;HO;464003
464003;23/02/2023;;23/02/2023 13:23;31;;23/02/2023 13:50;AB;464003
464003;23/02/2023;;23/02/2023 09:59;32;;23/02/2023 13:52;HO;464003
464003;23/02/2023;;23/02/2023 10:12;33;;23/02/2023 14:00;HO;464003
464003;23/02/2023;;23/02/2023 11:41;34;;23/02/2023 14:01;HO;464003
464003;23/02/2023;;23/02/2023 11:55;35;;23/02/2023 14:07;HO;464003
464003;23/02/2023;;23/02/2023 07:31;36;;23/02/2023 14:24;AB;464003
464003;23/02/2023;;23/02/2023 08:58;37;;23/02/2023 14:28;HO;464003
464003;23/02/2023;;23/02/2023 09:29;38;;23/02/2023 14:29;AB;464003
464003;23/02/2023;;23/02/2023 05:49;39;;23/02/2023 15:04;AB;464003
464003;23/02/2023;;23/02/2023 10:41;40;;23/02/2023 15:14;AB;464003
464003;23/02/2023;;23/02/2023 11:36;41;;23/02/2023 15:15;HO;464003
464003;23/02/2023;;23/02/2023 05:42;42;;23/02/2023 15:39;AB;464003
464003;23/02/2023;;23/02/2023 12:44;43;;23/02/2023 15:50;AB;464003
464003;23/02/2023;;23/02/2023 08:41;44;;23/02/2023 15:51;HO;464003
464003;23/02/2023;;23/02/2023 13:45;45;;23/02/2023 16:02;AB;464003
464003;23/02/2023;;23/02/2023 09:53;46;;23/02/2023 16:10;AB;464003
464003;23/02/2023;;23/02/2023 13:36;47;;23/02/2023 16:13;HO;464003
464003;23/02/2023;;23/02/2023 11:40;48;;23/02/2023 16:18;HO;464003
464003;23/02/2023;;23/02/2023 07:21;49;;23/02/2023 16:19;AB;464003
464003;23/02/2023;;23/02/2023 07:56;50;;23/02/2023 16:27;AB;464003
464003;23/02/2023;;23/02/2023 11:27;51;;23/02/2023 16:29;HO;464003
464003;23/02/2023;;23/02/2023 07:41;52;;23/02/2023 16:34;HO;464003
464003;23/02/2023;;23/02/2023 07:14;53;;23/02/2023 16:35;AB;464003
464003;23/02/2023;;23/02/2023 07:08;54;;23/02/2023 16:41;AB;464003
464003;23/02/2023;;23/02/2023 08:03;55;;23/02/2023 16:42;AB;464003
464003;23/02/2023;;23/02/2023 07:29;56;;23/02/2023 16:44;AB;464003
464003;23/02/2023;;23/02/2023 13:04;57;;23/02/2023 16:47;HO;464003
464003;23/02/2023;;23/02/2023 12:46;58;;23/02/2023 16:49;HO;464003
464003;23/02/2023;;23/02/2023 14:20;59;;23/02/2023 16:55;HO;464003
464003;23/02/2023;;23/02/2023 14:32;60;;23/02/2023 16:56;HO;464003
464003;23/02/2023;;23/02/2023 13:50;61;;23/02/2023 16:57;HO;464003
464003;23/02/2023;;23/02/2023 08:25;62;;23/02/2023 16:58;AB;464003
464003;23/02/2023;;23/02/2023 07:49;63;;23/02/2023 16:58;HO;464003
464003;23/02/2023;;23/02/2023 09:55;64;;23/02/2023 16:59;HO;464003
464003;23/02/2023;;23/02/2023 08:17;65;;23/02/2023 17:05;AB;464003
464003;23/02/2023;;23/02/2023 09:24;66;;23/02/2023 17:09;HO;464003
464003;23/02/2023;;21/02/2023 20:07;67;;23/02/2023 17:09;AB;464003
464003;23/02/2023;;23/02/2023 15:38;68;;23/02/2023 17:10;HO;464003
464003;23/02/2023;;23/02/2023 07:12;69;;23/02/2023 17:14;AB;464003
464003;23/02/2023;;23/02/2023 07:49;70;;23/02/2023 17:15;AB;464003
464003;23/02/2023;;23/02/2023 10:30;71;;23/02/2023 17:20;HO;464003
464003;23/02/2023;;23/02/2023 12:22;72;;23/02/2023 17:20;AB;464003
464003;23/02/2023;;23/02/2023 07:41;73;;23/02/2023 17:24;AB;464003
464003;23/02/2023;;23/02/2023 12:28;74;;23/02/2023 17:30;HO;464003
464003;23/02/2023;;23/02/2023 08:37;75;;23/02/2023 17:30;AB;464003
464003;23/02/2023;;23/02/2023 08:19;76;;23/02/2023 17:31;HO;464003
464003;23/02/2023;;23/02/2023 07:53;77;;23/02/2023 17:31;AB;464003
464003;23/02/2023;;23/02/2023 07:35;78;;23/02/2023 17:33;AB;464003
464003;23/02/2023;;23/02/2023 12:50;79;;23/02/2023 17:35;HO;464003
464003;23/02/2023;;23/02/2023 13:20;80;;23/02/2023 17:36;AB;464003
464003;23/02/2023;;23/02/2023 10:22;81;;23/02/2023 17:38;HO;464003
464003;23/02/2023;;23/02/2023 13:17;82;;23/02/2023 17:39;AB;464003
464003;23/02/2023;;23/02/2023 08:48;83;;23/02/2023 17:40;AB;464003
464003;23/02/2023;;23/02/2023 09:07;84;;23/02/2023 17:41;AB;464003
464003;23/02/2023;;23/02/2023 08:13;85;;23/02/2023 17:44;AB;464003
464003;23/02/2023;;21/02/2023 13:51;86;;23/02/2023 17:46;AB;464003
464003;23/02/2023;;23/02/2023 07:27;87;;23/02/2023 17:48;AB;464003
464003;23/02/2023;;23/02/2023 09:09;88;;23/02/2023 17:50;AB;464003
464003;23/02/2023;;23/02/2023 08:34;89;;23/02/2023 17:50;AB;464003
464003;23/02/2023;;23/02/2023 07:42;90;;23/02/2023 17:51;AB;464003
464003;23/02/2023;;23/02/2023 07:57;91;;23/02/2023 17:53;AB;464003
464003;23/02/2023;;23/02/2023 08:23;92;;23/02/2023 17:58;AB;464003
464003;23/02/2023;;23/02/2023 15:57;93;;23/02/2023 18:00;HO;464003
464003;23/02/2023;;23/02/2023 08:12;94;;23/02/2023 18:01;AB;464003
464003;23/02/2023;;23/02/2023 13:50;95;;23/02/2023 18:03;HO;464003
464003;23/02/2023;;23/02/2023 10:55;96;;23/02/2023 18:04;HO;464003
464003;23/02/2023;;23/02/2023 07:54;97;;23/02/2023 18:05;AB;464003
464003;23/02/2023;;23/02/2023 06:30;98;;23/02/2023 18:05;AB;464003
464003;23/02/2023;;23/02/2023 07:56;99;;23/02/2023 18:05;AB;464003
464003;23/02/2023;;23/02/2023 08:19;100;;23/02/2023 18:05;AB;464003
464003;23/02/2023;;23/02/2023 07:27;101;;23/02/2023 18:10;AB;464003
464003;23/02/2023;;23/02/2023 09:02;102;;23/02/2023 18:13;AB;464003
464003;23/02/2023;;23/02/2023 06:21;103;;23/02/2023 18:15;AB;464003
464003;23/02/2023;;23/02/2023 08:43;104;;23/02/2023 18:17;AB;464003
464003;23/02/2023;;23/02/2023 07:41;105;;23/02/2023 18:20;AB;464003
464003;23/02/2023;;23/02/2023 08:14;106;;23/02/2023 18:22;HO;464003
464003;23/02/2023;;23/02/2023 06:41;107;;23/02/2023 18:22;AB;464003
464003;23/02/2023;;23/02/2023 09:40;108;;23/02/2023 18:25;AB;464003
464003;23/02/2023;;23/02/2023 08:45;109;;23/02/2023 18:27;HO;464003
464003;23/02/2023;;23/02/2023 09:01;110;;23/02/2023 18:28;AB;464003
464003;23/02/2023;;23/02/2023 07:02;111;;23/02/2023 18:29;AB;464003
464003;23/02/2023;;23/02/2023 08:54;112;;23/02/2023 18:37;AB;464003
464003;23/02/2023;;23/02/2023 07:57;113;;23/02/2023 18:39;AB;464003
464003;23/02/2023;;23/02/2023 08:23;114;;23/02/2023 18:39;AB;464003
464003;23/02/2023;;23/02/2023 13:36;115;;23/02/2023 18:45;AB;464003
464003;23/02/2023;;23/02/2023 13:34;116;;23/02/2023 18:46;AB;464003
464003;23/02/2023;;23/02/2023 08:39;117;;23/02/2023 18:46;AB;464003
464003;23/02/2023;;23/02/2023 07:41;118;;23/02/2023 18:53;AB;464003
464003;23/02/2023;;23/02/2023 07:35;119;;23/02/2023 18:55;AB;464003
464003;23/02/2023;;23/02/2023 07:03;120;;23/02/2023 18:58;AB;464003
464003;23/02/2023;;23/02/2023 07:32;121;;23/02/2023 18:59;AB;464003
464003;23/02/2023;;23/02/2023 08:11;122;;23/02/2023 19:02;HO;464003
464003;23/02/2023;;23/02/2023 07:41;123;;23/02/2023 19:02;AB;464003
464003;23/02/2023;;23/02/2023 08:47;124;;23/02/2023 19:03;AB;464003
464003;23/02/2023;;23/02/2023 09:33;125;;23/02/2023 19:03;AB;464003
464003;23/02/2023;;23/02/2023 08:42;126;;23/02/2023 19:07;AB;464003
464003;23/02/2023;;23/02/2023 09:09;127;;23/02/2023 19:11;AB;464003
464003;23/02/2023;;23/02/2023 10:26;128;;23/02/2023 19:14;AB;464003
464003;23/02/2023;;23/02/2023 07:24;129;;23/02/2023 19:16;AB;464003
464003;23/02/2023;;28/01/2023 17:02;130;;23/02/2023 19:17;AB;464003
464003;23/02/2023;;23/02/2023 11:03;131;;23/02/2023 19:25;AB;464003
464003;23/02/2023;;23/02/2023 10:04;132;;23/02/2023 19:26;AB;464003
464003;23/02/2023;;23/02/2023 19:20;133;;23/02/2023 19:29;HO;464003
464003;23/02/2023;;23/02/2023 07:14;134;;23/02/2023 19:35;AB;464003
464003;23/02/2023;;23/02/2023 08:44;135;;23/02/2023 19:36;AB;464003
464003;23/02/2023;;23/02/2023 09:48;136;;23/02/2023 19:36;HO;464003
464003;23/02/2023;;23/02/2023 11:16;137;;23/02/2023 19:39;HO;464003
464003;23/02/2023;;23/02/2023 07:26;138;;23/02/2023 19:42;AB;464003
464003;23/02/2023;;23/02/2023 09:03;139;;23/02/2023 19:49;HO;464003
464003;23/02/2023;;23/02/2023 07:41;140;;23/02/2023 19:51;AB;464003
464003;23/02/2023;;23/02/2023 07:55;141;;23/02/2023 19:51;AB;464003
464003;23/02/2023;;23/02/2023 10:28;142;;23/02/2023 19:52;AB;464003
464003;23/02/2023;;23/02/2023 13:22;143;;23/02/2023 20:05;AB;464003
464003;23/02/2023;;23/02/2023 13:46;144;;23/02/2023 20:12;AB;464003
464003;23/02/2023;;23/02/2023 07:05;145;;23/02/2023 20:26;AB;464003
464003;23/02/2023;;23/02/2023 15:49;146;;23/02/2023 20:43;HO;464003
464003;23/02/2023;;23/02/2023 10:47;147;;23/02/2023 20:43;AB;464003
464003;23/02/2023;;23/02/2023 07:10;148;;23/02/2023 21:05;AB;464003
464003;23/02/2023;;23/02/2023 18:28;149;;23/02/2023 22:28;HO;464003
464003;23/02/2023;;23/02/2023 18:37;150;;23/02/2023 22:54;HO;464003
464003;23/02/2023;;23/02/2023 18:37;151;;23/02/2023 22:54;HO;464003
464003;23/02/2023;;23/02/2023 18:39;152;;23/02/2023 23:29;HO;464003
464003;23/02/2023;;23/02/2023 18:33;153;;23/02/2023 23:36;AB;464003
464003;23/02/2023;;23/02/2023 20:02;154;;23/02/2023 23:48;HO;464003
