CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;23/02/2023;;22/02/2023 16:44;0;;23/02/2023 06:48;AB;464006
464006;23/02/2023;;23/02/2023 08:15;1;;23/02/2023 08:16;HO;464006
464006;23/02/2023;;23/02/2023 08:24;2;;23/02/2023 08:25;AB;464006
464006;23/02/2023;;23/02/2023 08:29;3;;23/02/2023 08:29;HO;464006
464006;23/02/2023;;23/02/2023 08:32;4;;23/02/2023 08:33;HO;464006
464006;23/02/2023;;23/02/2023 08:35;5;;23/02/2023 08:36;HO;464006
464006;23/02/2023;;21/02/2023 18:15;6;;23/02/2023 09:01;AB;464006
464006;23/02/2023;;23/02/2023 09:38;7;;23/02/2023 11:29;HO;464006
464006;23/02/2023;;23/02/2023 10:56;8;;23/02/2023 11:46;AB;464006
464006;23/02/2023;;23/02/2023 08:11;9;;23/02/2023 12:22;HO;464006
464006;23/02/2023;;23/02/2023 12:25;10;;23/02/2023 12:26;HO;464006
464006;23/02/2023;;23/02/2023 10:44;11;;23/02/2023 12:43;HO;464006
464006;23/02/2023;;23/02/2023 08:12;12;;23/02/2023 12:44;AB;464006
464006;23/02/2023;;19/02/2023 05:38;13;;23/02/2023 14:16;HO;464006
464006;23/02/2023;;23/02/2023 10:39;14;;23/02/2023 14:26;HO;464006
464006;23/02/2023;;23/02/2023 09:27;15;;23/02/2023 14:41;HO;464006
464006;23/02/2023;;23/02/2023 11:45;16;;23/02/2023 15:30;HO;464006
464006;23/02/2023;;23/02/2023 09:55;17;;23/02/2023 15:37;HO;464006
464006;23/02/2023;;23/02/2023 08:14;18;;23/02/2023 15:58;AB;464006
464006;23/02/2023;;23/02/2023 14:06;19;;23/02/2023 16:12;HO;464006
464006;23/02/2023;;23/02/2023 08:01;20;;23/02/2023 16:41;AB;464006
464006;23/02/2023;;23/02/2023 12:01;21;;23/02/2023 16:55;AB;464006
464006;23/02/2023;;23/02/2023 13:12;22;;23/02/2023 17:45;AB;464006
464006;23/02/2023;;23/02/2023 16:25;23;;23/02/2023 18:23;HO;464006
464006;23/02/2023;;23/02/2023 10:43;24;;23/02/2023 18:43;HO;464006
464006;23/02/2023;;23/02/2023 14:16;25;;23/02/2023 18:59;AB;464006
464006;23/02/2023;;23/02/2023 19:39;26;;23/02/2023 19:41;HO;464006
464006;23/02/2023;;23/02/2023 08:10;27;;23/02/2023 20:49;AB;464006
464006;23/02/2023;;23/02/2023 21:15;28;;23/02/2023 21:30;HO;464006
464006;23/02/2023;;23/02/2023 18:18;29;;23/02/2023 21:30;HO;464006
464006;23/02/2023;;23/02/2023 21:51;30;;23/02/2023 22:05;AB;464006
464006;23/02/2023;;23/02/2023 23:55;31;;23/02/2023 23:58;HO;464006
