CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/02/2023;92;2;0;0
464004;23/02/2023;92;3;0;0
464004;23/02/2023;92;4;0;0
464004;23/02/2023;92;5;0;0
464004;23/02/2023;92;6;0;0
464004;23/02/2023;92;7;0;1
464004;23/02/2023;92;8;1;11
464004;23/02/2023;92;9;2;13
464004;23/02/2023;92;10;4;14
464004;23/02/2023;92;11;7;13
464004;23/02/2023;92;12;10;11
464004;23/02/2023;92;13;15;11
464004;23/02/2023;92;14;15;13
464004;23/02/2023;92;15;15;14
464004;23/02/2023;92;16;13;12
464004;23/02/2023;92;17;10;8
464004;23/02/2023;92;18;4;3
464004;23/02/2023;92;19;2;1
464004;23/02/2023;92;20;2;0
464004;23/02/2023;92;21;1;0
464004;23/02/2023;92;22;1;0
464004;23/02/2023;92;23;2;0
464004;24/02/2023;92;0;0;0
464004;24/02/2023;92;1;0;0
