CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/02/2023;ENTREES;2;0;0
464008;23/02/2023;SORTIES;2;0;0
464008;23/02/2023;ENTREES;3;0;0
464008;23/02/2023;SORTIES;3;0;0
464008;23/02/2023;ENTREES;4;0;2
464008;23/02/2023;SORTIES;4;0;0
464008;23/02/2023;ENTREES;5;0;1
464008;23/02/2023;SORTIES;5;0;0
464008;23/02/2023;ENTREES;6;0;3
464008;23/02/2023;SORTIES;6;1;2
464008;23/02/2023;ENTREES;7;2;0
464008;23/02/2023;SORTIES;7;1;3
464008;23/02/2023;ENTREES;8;1;2
464008;23/02/2023;SORTIES;8;1;1
464008;23/02/2023;ENTREES;9;5;1
464008;23/02/2023;SORTIES;9;2;1
464008;23/02/2023;ENTREES;10;12;1
464008;23/02/2023;SORTIES;10;0;1
464008;23/02/2023;ENTREES;11;9;0
464008;23/02/2023;SORTIES;11;1;1
464008;23/02/2023;ENTREES;12;7;2
464008;23/02/2023;SORTIES;12;3;0
464008;23/02/2023;ENTREES;13;4;1
464008;23/02/2023;SORTIES;13;3;2
464008;23/02/2023;ENTREES;14;4;1
464008;23/02/2023;SORTIES;14;1;2
464008;23/02/2023;ENTREES;15;3;1
464008;23/02/2023;SORTIES;15;5;1
464008;23/02/2023;ENTREES;16;0;1
464008;23/02/2023;SORTIES;16;8;1
464008;23/02/2023;ENTREES;17;4;0
464008;23/02/2023;SORTIES;17;10;1
464008;23/02/2023;ENTREES;18;4;2
464008;23/02/2023;SORTIES;18;7;1
464008;23/02/2023;ENTREES;19;1;0
464008;23/02/2023;SORTIES;19;3;0
464008;23/02/2023;ENTREES;20;0;0
464008;23/02/2023;SORTIES;20;3;0
464008;23/02/2023;ENTREES;21;1;0
464008;23/02/2023;SORTIES;21;2;0
464008;23/02/2023;ENTREES;22;1;0
464008;23/02/2023;SORTIES;22;1;1
464008;23/02/2023;ENTREES;23;0;0
464008;23/02/2023;SORTIES;23;2;0
464008;24/02/2023;ENTREES;0;0;0
464008;24/02/2023;SORTIES;0;1;0
464008;24/02/2023;ENTREES;1;0;0
464008;24/02/2023;SORTIES;1;0;0
