CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;23/02/2023;;22/02/2023 16:05;0;;23/02/2023 05:54;AB;464007
464007;23/02/2023;;22/02/2023 19:30;1;;23/02/2023 08:05;AB;464007
464007;23/02/2023;;23/02/2023 07:10;2;;23/02/2023 08:44;AB;464007
464007;23/02/2023;;23/02/2023 06:10;3;;23/02/2023 09:09;AB;464007
464007;23/02/2023;;23/02/2023 08:40;4;;23/02/2023 09:35;AB;464007
464007;23/02/2023;;23/02/2023 07:38;5;;23/02/2023 09:44;AB;464007
464007;23/02/2023;;23/02/2023 07:48;6;;23/02/2023 09:44;AB;464007
464007;23/02/2023;;23/02/2023 07:52;7;;23/02/2023 10:06;HO;464007
464007;23/02/2023;;23/02/2023 07:22;8;;23/02/2023 10:15;AB;464007
464007;23/02/2023;;23/02/2023 08:29;9;;23/02/2023 10:23;AB;464007
464007;23/02/2023;;23/02/2023 08:33;10;;23/02/2023 10:26;HO;464007
464007;23/02/2023;;23/02/2023 07:59;11;;23/02/2023 10:35;HO;464007
464007;23/02/2023;;23/02/2023 07:32;12;;23/02/2023 10:39;HO;464007
464007;23/02/2023;;23/02/2023 09:23;13;;23/02/2023 10:57;HO;464007
464007;23/02/2023;;21/02/2023 16:27;14;;23/02/2023 11:02;HO;464007
464007;23/02/2023;;21/02/2023 17:19;15;;23/02/2023 11:08;HO;464007
464007;23/02/2023;;23/02/2023 08:28;16;;23/02/2023 11:20;AB;464007
464007;23/02/2023;;23/02/2023 09:25;17;;23/02/2023 11:25;HO;464007
464007;23/02/2023;;23/02/2023 10:55;18;;23/02/2023 11:36;HO;464007
464007;23/02/2023;;23/02/2023 10:35;19;;23/02/2023 11:37;AB;464007
464007;23/02/2023;;23/02/2023 09:00;20;;23/02/2023 11:38;AB;464007
464007;23/02/2023;;23/02/2023 09:37;21;;23/02/2023 11:45;HO;464007
464007;23/02/2023;;23/02/2023 08:58;22;;23/02/2023 12:15;AB;464007
464007;23/02/2023;;23/02/2023 09:16;23;;23/02/2023 12:20;HO;464007
464007;23/02/2023;;23/02/2023 08:08;24;;23/02/2023 12:21;AB;464007
464007;23/02/2023;;23/02/2023 12:19;25;;23/02/2023 12:21;AB;464007
464007;23/02/2023;;23/02/2023 07:45;26;;23/02/2023 12:21;AB;464007
464007;23/02/2023;;23/02/2023 09:56;27;;23/02/2023 12:25;HO;464007
464007;23/02/2023;;23/02/2023 07:24;28;;23/02/2023 12:27;AB;464007
464007;23/02/2023;;23/02/2023 08:23;29;;23/02/2023 12:36;AB;464007
464007;23/02/2023;;23/02/2023 08:36;30;;23/02/2023 12:39;AB;464007
464007;23/02/2023;;23/02/2023 08:46;31;;23/02/2023 12:54;AB;464007
464007;23/02/2023;;23/02/2023 08:44;32;;23/02/2023 12:55;AB;464007
464007;23/02/2023;;23/02/2023 10:28;33;;23/02/2023 12:58;HO;464007
464007;23/02/2023;;23/02/2023 09:00;34;;23/02/2023 13:04;AB;464007
464007;23/02/2023;;23/02/2023 10:00;35;;23/02/2023 13:11;HO;464007
464007;23/02/2023;;23/02/2023 07:57;36;;23/02/2023 13:19;AB;464007
464007;23/02/2023;;23/02/2023 10:54;37;;23/02/2023 13:23;HO;464007
464007;23/02/2023;;23/02/2023 11:37;38;;23/02/2023 13:28;AB;464007
464007;23/02/2023;;23/02/2023 11:16;39;;23/02/2023 13:37;HO;464007
464007;23/02/2023;;23/02/2023 08:38;40;;23/02/2023 13:50;AB;464007
464007;23/02/2023;;23/02/2023 12:10;41;;23/02/2023 13:53;HO;464007
464007;23/02/2023;;23/02/2023 10:12;42;;23/02/2023 13:56;HO;464007
464007;23/02/2023;;23/02/2023 11:10;43;;23/02/2023 14:02;AB;464007
464007;23/02/2023;;23/02/2023 09:19;44;;23/02/2023 14:09;HO;464007
464007;23/02/2023;;23/02/2023 11:38;45;;23/02/2023 14:12;AB;464007
464007;23/02/2023;;23/02/2023 10:51;46;;23/02/2023 14:13;AB;464007
464007;23/02/2023;;23/02/2023 12:21;47;;23/02/2023 14:14;HO;464007
464007;23/02/2023;;23/02/2023 10:49;48;;23/02/2023 14:15;HO;464007
464007;23/02/2023;;23/02/2023 09:16;49;;23/02/2023 14:16;AB;464007
464007;23/02/2023;;23/02/2023 10:08;50;;23/02/2023 14:17;HO;464007
464007;23/02/2023;;23/02/2023 07:37;51;;23/02/2023 14:17;AB;464007
464007;23/02/2023;;23/02/2023 09:03;52;;23/02/2023 14:19;HO;464007
464007;23/02/2023;;23/02/2023 10:21;53;;23/02/2023 14:20;HO;464007
464007;23/02/2023;;23/02/2023 12:43;54;;23/02/2023 14:36;AB;464007
464007;23/02/2023;;23/02/2023 13:25;55;;23/02/2023 14:39;HO;464007
464007;23/02/2023;;23/02/2023 10:07;56;;23/02/2023 14:43;HO;464007
464007;23/02/2023;;23/02/2023 12:58;57;;23/02/2023 14:51;HO;464007
464007;23/02/2023;;23/02/2023 13:47;58;;23/02/2023 15:03;AB;464007
464007;23/02/2023;;23/02/2023 13:39;59;;23/02/2023 15:06;HO;464007
464007;23/02/2023;;23/02/2023 13:55;60;;23/02/2023 15:06;AB;464007
464007;23/02/2023;;23/02/2023 08:02;61;;23/02/2023 15:06;AB;464007
464007;23/02/2023;;23/02/2023 12:14;62;;23/02/2023 15:12;HO;464007
464007;23/02/2023;;23/02/2023 09:29;63;;23/02/2023 15:13;HO;464007
464007;23/02/2023;;23/02/2023 08:13;64;;23/02/2023 15:16;AB;464007
464007;23/02/2023;;18/02/2023 18:06;65;;23/02/2023 15:18;AB;464007
464007;23/02/2023;;23/02/2023 09:39;66;;23/02/2023 15:22;HO;464007
464007;23/02/2023;;23/02/2023 13:40;67;;23/02/2023 15:23;AB;464007
464007;23/02/2023;;23/02/2023 13:45;68;;23/02/2023 15:24;HO;464007
464007;23/02/2023;;23/02/2023 10:24;69;;23/02/2023 15:25;HO;464007
464007;23/02/2023;;23/02/2023 11:01;70;;23/02/2023 15:28;HO;464007
464007;23/02/2023;;23/02/2023 10:22;71;;23/02/2023 15:29;HO;464007
464007;23/02/2023;;23/02/2023 08:12;72;;23/02/2023 15:38;AB;464007
464007;23/02/2023;;23/02/2023 12:35;73;;23/02/2023 15:39;AB;464007
464007;23/02/2023;;23/02/2023 13:41;74;;23/02/2023 15:40;HO;464007
464007;23/02/2023;;23/02/2023 11:20;75;;23/02/2023 15:42;HO;464007
464007;23/02/2023;;23/02/2023 14:46;76;;23/02/2023 15:45;HO;464007
464007;23/02/2023;;23/02/2023 08:12;77;;23/02/2023 15:46;HO;464007
464007;23/02/2023;;23/02/2023 13:33;78;;23/02/2023 15:47;AB;464007
464007;23/02/2023;;23/02/2023 12:56;79;;23/02/2023 15:51;AB;464007
464007;23/02/2023;;23/02/2023 14:13;80;;23/02/2023 15:53;HO;464007
464007;23/02/2023;;23/02/2023 07:32;81;;23/02/2023 15:57;AB;464007
464007;23/02/2023;;23/02/2023 13:40;82;;23/02/2023 15:58;HO;464007
464007;23/02/2023;;23/02/2023 14:40;83;;23/02/2023 15:59;AB;464007
464007;23/02/2023;;23/02/2023 13:39;84;;23/02/2023 16:00;HO;464007
464007;23/02/2023;;23/02/2023 14:27;85;;23/02/2023 16:02;HO;464007
464007;23/02/2023;;23/02/2023 12:06;86;;23/02/2023 16:02;HO;464007
464007;23/02/2023;;23/02/2023 14:29;87;;23/02/2023 16:09;HO;464007
464007;23/02/2023;;23/02/2023 11:04;88;;23/02/2023 16:09;HO;464007
464007;23/02/2023;;23/02/2023 12:38;89;;23/02/2023 16:11;HO;464007
464007;23/02/2023;;23/02/2023 13:14;90;;23/02/2023 16:11;HO;464007
464007;23/02/2023;;23/02/2023 08:26;91;;23/02/2023 16:17;AB;464007
464007;23/02/2023;;23/02/2023 09:25;92;;23/02/2023 16:21;HO;464007
464007;23/02/2023;;23/02/2023 16:18;93;;23/02/2023 16:28;AB;464007
464007;23/02/2023;;23/02/2023 13:53;94;;23/02/2023 16:28;HO;464007
464007;23/02/2023;;23/02/2023 08:19;95;;23/02/2023 16:30;HO;464007
464007;23/02/2023;;23/02/2023 14:24;96;;23/02/2023 16:38;HO;464007
464007;23/02/2023;;23/02/2023 15:36;97;;23/02/2023 16:42;AB;464007
464007;23/02/2023;;23/02/2023 07:25;98;;23/02/2023 16:43;AB;464007
464007;23/02/2023;;23/02/2023 08:54;99;;23/02/2023 16:44;AB;464007
464007;23/02/2023;;23/02/2023 11:47;100;;23/02/2023 16:45;AB;464007
464007;23/02/2023;;23/02/2023 14:58;101;;23/02/2023 16:45;HO;464007
464007;23/02/2023;;23/02/2023 09:34;102;;23/02/2023 16:45;AB;464007
464007;23/02/2023;;23/02/2023 10:26;103;;23/02/2023 16:49;HO;464007
464007;23/02/2023;;23/02/2023 08:01;104;;23/02/2023 16:55;AB;464007
464007;23/02/2023;;23/02/2023 13:22;105;;23/02/2023 16:59;HO;464007
464007;23/02/2023;;23/02/2023 10:58;106;;23/02/2023 17:00;HO;464007
464007;23/02/2023;;23/02/2023 11:56;107;;23/02/2023 17:01;AB;464007
464007;23/02/2023;;23/02/2023 11:44;108;;23/02/2023 17:05;AB;464007
464007;23/02/2023;;23/02/2023 13:37;109;;23/02/2023 17:05;AB;464007
464007;23/02/2023;;23/02/2023 12:48;110;;23/02/2023 17:07;AB;464007
464007;23/02/2023;;23/02/2023 11:27;111;;23/02/2023 17:08;AB;464007
464007;23/02/2023;;23/02/2023 14:04;112;;23/02/2023 17:11;HO;464007
464007;23/02/2023;;23/02/2023 10:11;113;;23/02/2023 17:13;HO;464007
464007;23/02/2023;;23/02/2023 08:34;114;;23/02/2023 17:17;AB;464007
464007;23/02/2023;;23/02/2023 08:05;115;;23/02/2023 17:22;AB;464007
464007;23/02/2023;;23/02/2023 08:30;116;;23/02/2023 17:22;AB;464007
464007;23/02/2023;;23/02/2023 08:28;117;;23/02/2023 17:22;AB;464007
464007;23/02/2023;;23/02/2023 09:09;118;;23/02/2023 17:23;AB;464007
464007;23/02/2023;;23/02/2023 15:19;119;;23/02/2023 17:24;AB;464007
464007;23/02/2023;;23/02/2023 09:25;120;;23/02/2023 17:25;AB;464007
464007;23/02/2023;;23/02/2023 08:23;121;;23/02/2023 17:26;AB;464007
464007;23/02/2023;;23/02/2023 08:28;122;;23/02/2023 17:27;AB;464007
464007;23/02/2023;;23/02/2023 07:33;123;;23/02/2023 17:27;AB;464007
464007;23/02/2023;;23/02/2023 07:48;124;;23/02/2023 17:28;AB;464007
464007;23/02/2023;;23/02/2023 08:03;125;;23/02/2023 17:35;AB;464007
464007;23/02/2023;;23/02/2023 07:25;126;;23/02/2023 17:38;AB;464007
464007;23/02/2023;;23/02/2023 11:02;127;;23/02/2023 17:38;HO;464007
464007;23/02/2023;;23/02/2023 14:22;128;;23/02/2023 17:38;HO;464007
464007;23/02/2023;;23/02/2023 16:15;129;;23/02/2023 17:39;HO;464007
464007;23/02/2023;;23/02/2023 14:32;130;;23/02/2023 17:39;AB;464007
464007;23/02/2023;;23/02/2023 08:14;131;;23/02/2023 17:39;AB;464007
464007;23/02/2023;;23/02/2023 08:02;132;;23/02/2023 17:40;AB;464007
464007;23/02/2023;;23/02/2023 11:02;133;;23/02/2023 17:40;HO;464007
464007;23/02/2023;;23/02/2023 08:29;134;;23/02/2023 17:42;AB;464007
464007;23/02/2023;;23/02/2023 09:12;135;;23/02/2023 17:43;HO;464007
464007;23/02/2023;;23/02/2023 08:06;136;;23/02/2023 17:43;AB;464007
464007;23/02/2023;;23/02/2023 14:14;137;;23/02/2023 17:44;HO;464007
464007;23/02/2023;;23/02/2023 08:12;138;;23/02/2023 17:47;AB;464007
464007;23/02/2023;;23/02/2023 07:40;139;;23/02/2023 17:47;AB;464007
464007;23/02/2023;;23/02/2023 09:10;140;;23/02/2023 17:52;AB;464007
464007;23/02/2023;;23/02/2023 06:05;141;;23/02/2023 17:55;HO;464007
464007;23/02/2023;;23/02/2023 07:52;142;;23/02/2023 18:01;AB;464007
464007;23/02/2023;;23/02/2023 08:15;143;;23/02/2023 18:01;AB;464007
464007;23/02/2023;;23/02/2023 06:39;144;;23/02/2023 18:02;AB;464007
464007;23/02/2023;;23/02/2023 07:24;145;;23/02/2023 18:02;AB;464007
464007;23/02/2023;;23/02/2023 08:04;146;;23/02/2023 18:02;HO;464007
464007;23/02/2023;;23/02/2023 08:51;147;;23/02/2023 18:02;AB;464007
464007;23/02/2023;;23/02/2023 09:12;148;;23/02/2023 18:02;AB;464007
464007;23/02/2023;;23/02/2023 16:58;149;;23/02/2023 18:03;HO;464007
464007;23/02/2023;;23/02/2023 14:07;150;;23/02/2023 18:04;HO;464007
464007;23/02/2023;;23/02/2023 14:58;151;;23/02/2023 18:05;HO;464007
464007;23/02/2023;;23/02/2023 07:29;152;;23/02/2023 18:11;AB;464007
464007;23/02/2023;;23/02/2023 07:51;153;;23/02/2023 18:12;AB;464007
464007;23/02/2023;;23/02/2023 13:01;154;;23/02/2023 18:12;HO;464007
464007;23/02/2023;;23/02/2023 13:27;155;;23/02/2023 18:15;HO;464007
464007;23/02/2023;;23/02/2023 09:01;156;;23/02/2023 18:17;AB;464007
464007;23/02/2023;;23/02/2023 12:19;157;;23/02/2023 18:18;AB;464007
464007;23/02/2023;;23/02/2023 16:07;158;;23/02/2023 18:19;HO;464007
464007;23/02/2023;;23/02/2023 10:03;159;;23/02/2023 18:21;AB;464007
464007;23/02/2023;;23/02/2023 09:20;160;;23/02/2023 18:22;AB;464007
464007;23/02/2023;;23/02/2023 13:42;161;;23/02/2023 18:23;HO;464007
464007;23/02/2023;;23/02/2023 14:49;162;;23/02/2023 18:24;AB;464007
464007;23/02/2023;;23/02/2023 08:23;163;;23/02/2023 18:24;AB;464007
464007;23/02/2023;;23/02/2023 13:35;164;;23/02/2023 18:24;HO;464007
464007;23/02/2023;;23/02/2023 08:05;165;;23/02/2023 18:25;AB;464007
464007;23/02/2023;;23/02/2023 08:57;166;;23/02/2023 18:25;HO;464007
464007;23/02/2023;;23/02/2023 09:41;167;;23/02/2023 18:25;AB;464007
464007;23/02/2023;;23/02/2023 06:31;168;;23/02/2023 18:25;AB;464007
464007;23/02/2023;;23/02/2023 09:26;169;;23/02/2023 18:29;AB;464007
464007;23/02/2023;;23/02/2023 13:27;170;;23/02/2023 18:29;AB;464007
464007;23/02/2023;;23/02/2023 08:15;171;;23/02/2023 18:31;HO;464007
464007;23/02/2023;;23/02/2023 10:07;172;;23/02/2023 18:34;HO;464007
464007;23/02/2023;;23/02/2023 17:57;173;;23/02/2023 18:36;AB;464007
464007;23/02/2023;;23/02/2023 08:23;174;;23/02/2023 18:37;AB;464007
464007;23/02/2023;;23/02/2023 08:38;175;;23/02/2023 18:38;AB;464007
464007;23/02/2023;;23/02/2023 09:51;176;;23/02/2023 18:43;HO;464007
464007;23/02/2023;;23/02/2023 09:21;177;;23/02/2023 18:49;AB;464007
464007;23/02/2023;;23/02/2023 07:15;178;;23/02/2023 18:50;HO;464007
464007;23/02/2023;;23/02/2023 13:29;179;;23/02/2023 18:53;AB;464007
464007;23/02/2023;;23/02/2023 08:17;180;;23/02/2023 18:53;AB;464007
464007;23/02/2023;;23/02/2023 07:06;181;;23/02/2023 18:53;AB;464007
464007;23/02/2023;;23/02/2023 10:19;182;;23/02/2023 18:54;AB;464007
464007;23/02/2023;;23/02/2023 13:11;183;;23/02/2023 18:57;AB;464007
464007;23/02/2023;;23/02/2023 15:23;184;;23/02/2023 18:58;HO;464007
464007;23/02/2023;;23/02/2023 10:37;185;;23/02/2023 19:06;AB;464007
464007;23/02/2023;;23/02/2023 13:19;186;;23/02/2023 19:07;HO;464007
464007;23/02/2023;;23/02/2023 15:49;187;;23/02/2023 19:07;AB;464007
464007;23/02/2023;;23/02/2023 12:07;188;;23/02/2023 19:09;AB;464007
464007;23/02/2023;;23/02/2023 11:46;189;;23/02/2023 19:10;AB;464007
464007;23/02/2023;;23/02/2023 18:38;190;;23/02/2023 19:14;AB;464007
464007;23/02/2023;;23/02/2023 13:55;191;;23/02/2023 19:14;AB;464007
464007;23/02/2023;;23/02/2023 06:10;192;;23/02/2023 19:17;AB;464007
464007;23/02/2023;;23/02/2023 06:03;193;;23/02/2023 19:18;AB;464007
464007;23/02/2023;;23/02/2023 09:16;194;;23/02/2023 19:20;AB;464007
464007;23/02/2023;;23/02/2023 09:46;195;;23/02/2023 19:20;AB;464007
464007;23/02/2023;;23/02/2023 05:54;196;;23/02/2023 19:21;AB;464007
464007;23/02/2023;;23/02/2023 10:39;197;;23/02/2023 19:21;AB;464007
464007;23/02/2023;;23/02/2023 09:06;198;;23/02/2023 19:21;AB;464007
464007;23/02/2023;;23/02/2023 11:01;199;;23/02/2023 19:22;HO;464007
464007;23/02/2023;;23/02/2023 09:08;200;;23/02/2023 19:22;AB;464007
464007;23/02/2023;;23/02/2023 10:42;201;;23/02/2023 19:25;HO;464007
464007;23/02/2023;;23/02/2023 17:20;202;;23/02/2023 19:25;AB;464007
464007;23/02/2023;;23/02/2023 09:23;203;;23/02/2023 19:25;AB;464007
464007;23/02/2023;;23/02/2023 08:12;204;;23/02/2023 19:27;AB;464007
464007;23/02/2023;;23/02/2023 15:42;205;;23/02/2023 19:29;HO;464007
464007;23/02/2023;;23/02/2023 16:17;206;;23/02/2023 19:31;HO;464007
464007;23/02/2023;;23/02/2023 16:09;207;;23/02/2023 19:38;HO;464007
464007;23/02/2023;;23/02/2023 09:28;208;;23/02/2023 19:38;AB;464007
464007;23/02/2023;;23/02/2023 19:19;209;;23/02/2023 19:45;AB;464007
464007;23/02/2023;;23/02/2023 10:18;210;;23/02/2023 19:45;AB;464007
464007;23/02/2023;;23/02/2023 09:30;211;;23/02/2023 19:46;AB;464007
464007;23/02/2023;;23/02/2023 11:53;212;;23/02/2023 19:47;HO;464007
464007;23/02/2023;;23/02/2023 16:36;213;;23/02/2023 19:52;HO;464007
464007;23/02/2023;;23/02/2023 11:11;214;;23/02/2023 19:55;AB;464007
464007;23/02/2023;;23/02/2023 13:29;215;;23/02/2023 19:55;AB;464007
464007;23/02/2023;;23/02/2023 08:46;216;;23/02/2023 20:03;AB;464007
464007;23/02/2023;;23/02/2023 08:34;217;;23/02/2023 20:03;AB;464007
464007;23/02/2023;;23/02/2023 09:29;218;;23/02/2023 20:04;AB;464007
464007;23/02/2023;;23/02/2023 11:35;219;;23/02/2023 20:16;AB;464007
464007;23/02/2023;;23/02/2023 11:13;220;;23/02/2023 20:16;AB;464007
464007;23/02/2023;;23/02/2023 11:32;221;;23/02/2023 20:17;AB;464007
464007;23/02/2023;;23/02/2023 08:31;222;;23/02/2023 20:21;AB;464007
464007;23/02/2023;;23/02/2023 16:24;223;;23/02/2023 20:21;HO;464007
464007;23/02/2023;;23/02/2023 15:15;224;;23/02/2023 20:23;HO;464007
464007;23/02/2023;;23/02/2023 07:33;225;;23/02/2023 20:24;AB;464007
464007;23/02/2023;;23/02/2023 11:56;226;;23/02/2023 20:26;AB;464007
464007;23/02/2023;;23/02/2023 10:19;227;;23/02/2023 20:27;AB;464007
464007;23/02/2023;;23/02/2023 10:25;228;;23/02/2023 20:33;AB;464007
464007;23/02/2023;;18/02/2023 05:57;229;;23/02/2023 20:33;AB;464007
464007;23/02/2023;;23/02/2023 18:52;230;;23/02/2023 20:43;AB;464007
464007;23/02/2023;;23/02/2023 09:41;231;;23/02/2023 20:44;AB;464007
464007;23/02/2023;;23/02/2023 06:23;232;;23/02/2023 20:45;HO;464007
464007;23/02/2023;;23/02/2023 12:40;233;;23/02/2023 21:06;AB;464007
464007;23/02/2023;;22/02/2023 17:50;234;;23/02/2023 21:40;AB;464007
464007;23/02/2023;;23/02/2023 15:12;235;;23/02/2023 21:59;AB;464007
464007;23/02/2023;;23/02/2023 17:50;236;;23/02/2023 22:01;AB;464007
464007;23/02/2023;;23/02/2023 12:25;237;;23/02/2023 22:09;HO;464007
464007;23/02/2023;;23/02/2023 08:01;238;;23/02/2023 22:17;AB;464007
464007;23/02/2023;;23/02/2023 17:30;239;;23/02/2023 22:20;HO;464007
464007;23/02/2023;;23/02/2023 13:37;240;;23/02/2023 22:36;AB;464007
464007;23/02/2023;;23/02/2023 06:06;241;;23/02/2023 22:38;HO;464007
464007;23/02/2023;;23/02/2023 07:24;242;;23/02/2023 22:39;AB;464007
464007;23/02/2023;;23/02/2023 11:00;243;;23/02/2023 22:45;AB;464007
464007;23/02/2023;;23/02/2023 19:19;244;;23/02/2023 22:53;AB;464007
464007;23/02/2023;;23/02/2023 17:57;245;;23/02/2023 23:07;HO;464007
464007;23/02/2023;;23/02/2023 19:44;246;;23/02/2023 23:15;HO;464007
464007;23/02/2023;;23/02/2023 23:14;247;;23/02/2023 23:21;HO;464007
464007;23/02/2023;;23/02/2023 08:33;248;;23/02/2023 23:51;AB;464007
