CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/02/2023;340;2;0;0
464009;23/02/2023;340;3;0;0
464009;23/02/2023;340;4;0;0
464009;23/02/2023;340;5;0;0
464009;23/02/2023;340;6;2;6
464009;23/02/2023;340;7;6;31
464009;23/02/2023;340;8;16;58
464009;23/02/2023;340;9;21;62
464009;23/02/2023;340;10;33;63
464009;23/02/2023;340;11;36;62
464009;23/02/2023;340;12;40;61
464009;23/02/2023;340;13;50;60
464009;23/02/2023;340;14;58;58
464009;23/02/2023;340;15;53;59
464009;23/02/2023;340;16;38;47
464009;23/02/2023;340;17;20;25
464009;23/02/2023;340;18;5;4
464009;23/02/2023;340;19;4;0
464009;23/02/2023;340;20;2;0
464009;23/02/2023;340;21;2;1
464009;23/02/2023;340;22;0;0
464009;23/02/2023;340;23;0;0
464009;24/02/2023;340;0;0;0
464009;24/02/2023;340;1;0;0
