CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/02/2023;ENTREES;2;0;0
464007;23/02/2023;SORTIES;2;0;0
464007;23/02/2023;ENTREES;3;0;0
464007;23/02/2023;SORTIES;3;0;0
464007;23/02/2023;ENTREES;4;0;0
464007;23/02/2023;SORTIES;4;0;0
464007;23/02/2023;ENTREES;5;0;1
464007;23/02/2023;SORTIES;5;0;1
464007;23/02/2023;ENTREES;6;3;5
464007;23/02/2023;SORTIES;6;0;0
464007;23/02/2023;ENTREES;7;4;22
464007;23/02/2023;SORTIES;7;0;0
464007;23/02/2023;ENTREES;8;6;42
464007;23/02/2023;SORTIES;8;0;2
464007;23/02/2023;ENTREES;9;12;22
464007;23/02/2023;SORTIES;9;0;4
464007;23/02/2023;ENTREES;10;16;9
464007;23/02/2023;SORTIES;10;5;2
464007;23/02/2023;ENTREES;11;9;14
464007;23/02/2023;SORTIES;11;5;3
464007;23/02/2023;ENTREES;12;7;8
464007;23/02/2023;SORTIES;12;3;9
464007;23/02/2023;ENTREES;13;14;11
464007;23/02/2023;SORTIES;13;5;4
464007;23/02/2023;ENTREES;14;11;5
464007;23/02/2023;SORTIES;14;9;6
464007;23/02/2023;ENTREES;15;4;4
464007;23/02/2023;SORTIES;15;14;12
464007;23/02/2023;ENTREES;16;8;2
464007;23/02/2023;SORTIES;16;14;8
464007;23/02/2023;ENTREES;17;3;4
464007;23/02/2023;SORTIES;17;10;26
464007;23/02/2023;ENTREES;18;0;3
464007;23/02/2023;SORTIES;18;15;28
464007;23/02/2023;ENTREES;19;1;3
464007;23/02/2023;SORTIES;19;8;23
464007;23/02/2023;ENTREES;20;0;1
464007;23/02/2023;SORTIES;20;3;14
464007;23/02/2023;ENTREES;21;0;0
464007;23/02/2023;SORTIES;21;0;3
464007;23/02/2023;ENTREES;22;0;1
464007;23/02/2023;SORTIES;22;3;6
464007;23/02/2023;ENTREES;23;1;0
464007;23/02/2023;SORTIES;23;3;1
464007;24/02/2023;ENTREES;0;0;0
464007;24/02/2023;SORTIES;0;0;0
464007;24/02/2023;ENTREES;1;0;0
464007;24/02/2023;SORTIES;1;0;0
