CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/02/2023;ENTREES;2;0;0
464003;23/02/2023;SORTIES;2;0;0
464003;23/02/2023;ENTREES;3;0;0
464003;23/02/2023;SORTIES;3;0;0
464003;23/02/2023;ENTREES;4;0;0
464003;23/02/2023;SORTIES;4;0;0
464003;23/02/2023;ENTREES;5;0;2
464003;23/02/2023;SORTIES;5;0;0
464003;23/02/2023;ENTREES;6;0;3
464003;23/02/2023;SORTIES;6;0;0
464003;23/02/2023;ENTREES;7;7;40
464003;23/02/2023;SORTIES;7;0;2
464003;23/02/2023;ENTREES;8;14;17
464003;23/02/2023;SORTIES;8;1;1
464003;23/02/2023;ENTREES;9;11;10
464003;23/02/2023;SORTIES;9;2;0
464003;23/02/2023;ENTREES;10;7;5
464003;23/02/2023;SORTIES;10;4;0
464003;23/02/2023;ENTREES;11;8;2
464003;23/02/2023;SORTIES;11;4;2
464003;23/02/2023;ENTREES;12;3;2
464003;23/02/2023;SORTIES;12;6;6
464003;23/02/2023;ENTREES;13;4;8
464003;23/02/2023;SORTIES;13;4;1
464003;23/02/2023;ENTREES;14;2;0
464003;23/02/2023;SORTIES;14;4;2
464003;23/02/2023;ENTREES;15;4;0
464003;23/02/2023;SORTIES;15;2;4
464003;23/02/2023;ENTREES;16;1;0
464003;23/02/2023;SORTIES;16;11;9
464003;23/02/2023;ENTREES;17;0;0
464003;23/02/2023;SORTIES;17;7;21
464003;23/02/2023;ENTREES;18;4;1
464003;23/02/2023;SORTIES;18;5;24
464003;23/02/2023;ENTREES;19;0;1
464003;23/02/2023;SORTIES;19;5;16
464003;23/02/2023;ENTREES;20;1;0
464003;23/02/2023;SORTIES;20;1;4
464003;23/02/2023;ENTREES;21;0;2
464003;23/02/2023;SORTIES;21;0;1
464003;23/02/2023;ENTREES;22;0;0
464003;23/02/2023;SORTIES;22;3;0
464003;23/02/2023;ENTREES;23;0;0
464003;23/02/2023;SORTIES;23;2;1
464003;24/02/2023;ENTREES;0;0;1
464003;24/02/2023;SORTIES;0;0;0
464003;24/02/2023;ENTREES;1;0;0
464003;24/02/2023;SORTIES;1;0;0
