CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;23/02/2023;;23/02/2023 10:34;0;;23/02/2023 10:35;AB;464004
464004;23/02/2023;;23/02/2023 09:47;1;;23/02/2023 11:43;AB;464004
464004;23/02/2023;;23/02/2023 09:49;2;;23/02/2023 11:49;AB;464004
464004;23/02/2023;;23/02/2023 08:52;3;;23/02/2023 12:25;AB;464004
464004;23/02/2023;;23/02/2023 08:49;4;;23/02/2023 12:31;AB;464004
464004;23/02/2023;;23/02/2023 08:43;5;;23/02/2023 12:37;AB;464004
464004;23/02/2023;;23/02/2023 12:21;6;;23/02/2023 13:52;AB;464004
464004;23/02/2023;;23/02/2023 12:46;7;;23/02/2023 14:20;HO;464004
464004;23/02/2023;;23/02/2023 11:44;8;;23/02/2023 15:07;HO;464004
464004;23/02/2023;;23/02/2023 08:44;9;;23/02/2023 15:14;AB;464004
464004;23/02/2023;;23/02/2023 09:50;10;;23/02/2023 15:45;HO;464004
464004;23/02/2023;;23/02/2023 12:59;11;;23/02/2023 16:34;HO;464004
464004;23/02/2023;;23/02/2023 15:30;12;;23/02/2023 16:45;AB;464004
464004;23/02/2023;;23/02/2023 14:25;13;;23/02/2023 16:52;AB;464004
464004;23/02/2023;;23/02/2023 11:37;14;;23/02/2023 16:56;HO;464004
464004;23/02/2023;;23/02/2023 11:47;15;;23/02/2023 17:03;HO;464004
464004;23/02/2023;;23/02/2023 13:36;16;;23/02/2023 17:08;HO;464004
464004;23/02/2023;;23/02/2023 10:47;17;;23/02/2023 17:45;AB;464004
464004;23/02/2023;;23/02/2023 13:43;18;;23/02/2023 17:47;HO;464004
464004;23/02/2023;;23/02/2023 08:59;19;;23/02/2023 17:53;AB;464004
464004;23/02/2023;;23/02/2023 15:02;20;;23/02/2023 17:54;AB;464004
464004;23/02/2023;;23/02/2023 14:47;21;;23/02/2023 17:59;AB;464004
464004;23/02/2023;;23/02/2023 07:57;22;;23/02/2023 18:00;AB;464004
464004;23/02/2023;;23/02/2023 08:22;23;;23/02/2023 18:00;AB;464004
464004;23/02/2023;;23/02/2023 12:08;24;;23/02/2023 18:11;HO;464004
464004;23/02/2023;;23/02/2023 10:23;25;;23/02/2023 18:16;HO;464004
464004;23/02/2023;;23/02/2023 13:42;26;;23/02/2023 18:20;AB;464004
464004;23/02/2023;;23/02/2023 08:32;27;;23/02/2023 18:27;AB;464004
464004;23/02/2023;;23/02/2023 13:43;28;;23/02/2023 18:32;HO;464004
464004;23/02/2023;;23/02/2023 08:50;29;;23/02/2023 18:34;HO;464004
464004;23/02/2023;;23/02/2023 08:42;30;;23/02/2023 18:38;AB;464004
464004;23/02/2023;;23/02/2023 10:08;31;;23/02/2023 18:40;HO;464004
464004;23/02/2023;;23/02/2023 13:17;32;;23/02/2023 18:50;HO;464004
464004;23/02/2023;;23/02/2023 08:24;33;;23/02/2023 19:18;AB;464004
464004;23/02/2023;;23/02/2023 14:27;34;;23/02/2023 19:31;HO;464004
464004;23/02/2023;;23/02/2023 08:55;35;;23/02/2023 19:33;AB;464004
464004;23/02/2023;;23/02/2023 15:24;36;;23/02/2023 19:56;HO;464004
464004;23/02/2023;;23/02/2023 11:17;37;;23/02/2023 20:29;AB;464004
464004;23/02/2023;;23/02/2023 15:07;38;;23/02/2023 21:14;HO;464004
464004;24/02/2023;;24/02/2023 00:32;39;;24/02/2023 00:43;HO;464004
