CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/02/2023;220;2;0;0
464008;23/02/2023;220;3;0;0
464008;23/02/2023;220;4;0;2
464008;23/02/2023;220;5;0;3
464008;23/02/2023;220;6;0;4
464008;23/02/2023;220;7;0;1
464008;23/02/2023;220;8;0;2
464008;23/02/2023;220;9;2;2
464008;23/02/2023;220;10;14;2
464008;23/02/2023;220;11;22;1
464008;23/02/2023;220;12;26;3
464008;23/02/2023;220;13;27;2
464008;23/02/2023;220;14;30;1
464008;23/02/2023;220;15;28;1
464008;23/02/2023;220;16;20;1
464008;23/02/2023;220;17;14;0
464008;23/02/2023;220;18;11;1
464008;23/02/2023;220;19;9;1
464008;23/02/2023;220;20;6;1
464008;23/02/2023;220;21;5;1
464008;23/02/2023;220;22;5;0
464008;23/02/2023;220;23;3;0
464008;24/02/2023;220;0;0;0
464008;24/02/2023;220;1;0;0
