CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/02/2023;ENTREES;2;0;0
464002;23/02/2023;SORTIES;2;0;0
464002;23/02/2023;ENTREES;3;0;1
464002;23/02/2023;SORTIES;3;0;0
464002;23/02/2023;ENTREES;4;0;0
464002;23/02/2023;SORTIES;4;0;1
464002;23/02/2023;ENTREES;5;0;1
464002;23/02/2023;SORTIES;5;0;0
464002;23/02/2023;ENTREES;6;0;3
464002;23/02/2023;SORTIES;6;0;1
464002;23/02/2023;ENTREES;7;0;16
464002;23/02/2023;SORTIES;7;0;0
464002;23/02/2023;ENTREES;8;4;8
464002;23/02/2023;SORTIES;8;0;3
464002;23/02/2023;ENTREES;9;5;5
464002;23/02/2023;SORTIES;9;0;5
464002;23/02/2023;ENTREES;10;5;0
464002;23/02/2023;SORTIES;10;2;1
464002;23/02/2023;ENTREES;11;8;4
464002;23/02/2023;SORTIES;11;4;0
464002;23/02/2023;ENTREES;12;3;6
464002;23/02/2023;SORTIES;12;0;5
464002;23/02/2023;ENTREES;13;9;6
464002;23/02/2023;SORTIES;13;4;2
464002;23/02/2023;ENTREES;14;9;6
464002;23/02/2023;SORTIES;14;3;4
464002;23/02/2023;ENTREES;15;3;2
464002;23/02/2023;SORTIES;15;4;5
464002;23/02/2023;ENTREES;16;3;1
464002;23/02/2023;SORTIES;16;17;7
464002;23/02/2023;ENTREES;17;1;1
464002;23/02/2023;SORTIES;17;10;13
464002;23/02/2023;ENTREES;18;1;3
464002;23/02/2023;SORTIES;18;7;10
464002;23/02/2023;ENTREES;19;1;2
464002;23/02/2023;SORTIES;19;0;5
464002;23/02/2023;ENTREES;20;0;3
464002;23/02/2023;SORTIES;20;1;3
464002;23/02/2023;ENTREES;21;0;1
464002;23/02/2023;SORTIES;21;0;6
464002;23/02/2023;ENTREES;22;1;1
464002;23/02/2023;SORTIES;22;1;0
464002;23/02/2023;ENTREES;23;0;0
464002;23/02/2023;SORTIES;23;1;1
464002;24/02/2023;ENTREES;0;0;0
464002;24/02/2023;SORTIES;0;0;0
464002;24/02/2023;ENTREES;1;0;1
464002;24/02/2023;SORTIES;1;0;0
