CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/02/2023;ENTREES;2;0;0
464011;23/02/2023;SORTIES;2;0;0
464011;23/02/2023;ENTREES;3;0;0
464011;23/02/2023;SORTIES;3;0;1
464011;23/02/2023;ENTREES;4;0;0
464011;23/02/2023;SORTIES;4;0;0
464011;23/02/2023;ENTREES;5;0;2
464011;23/02/2023;SORTIES;5;0;1
464011;23/02/2023;ENTREES;6;2;10
464011;23/02/2023;SORTIES;6;0;1
464011;23/02/2023;ENTREES;7;3;16
464011;23/02/2023;SORTIES;7;1;1
464011;23/02/2023;ENTREES;8;4;13
464011;23/02/2023;SORTIES;8;0;2
464011;23/02/2023;ENTREES;9;2;7
464011;23/02/2023;SORTIES;9;0;1
464011;23/02/2023;ENTREES;10;3;2
464011;23/02/2023;SORTIES;10;1;0
464011;23/02/2023;ENTREES;11;7;2
464011;23/02/2023;SORTIES;11;0;1
464011;23/02/2023;ENTREES;12;2;4
464011;23/02/2023;SORTIES;12;1;5
464011;23/02/2023;ENTREES;13;3;3
464011;23/02/2023;SORTIES;13;2;5
464011;23/02/2023;ENTREES;14;4;4
464011;23/02/2023;SORTIES;14;2;7
464011;23/02/2023;ENTREES;15;1;4
464011;23/02/2023;SORTIES;15;3;4
464011;23/02/2023;ENTREES;16;1;1
464011;23/02/2023;SORTIES;16;4;12
464011;23/02/2023;ENTREES;17;6;1
464011;23/02/2023;SORTIES;17;13;7
464011;23/02/2023;ENTREES;18;5;2
464011;23/02/2023;SORTIES;18;4;10
464011;23/02/2023;ENTREES;19;3;2
464011;23/02/2023;SORTIES;19;1;7
464011;23/02/2023;ENTREES;20;3;0
464011;23/02/2023;SORTIES;20;4;4
464011;23/02/2023;ENTREES;21;0;0
464011;23/02/2023;SORTIES;21;2;1
464011;23/02/2023;ENTREES;22;1;0
464011;23/02/2023;SORTIES;22;7;0
464011;23/02/2023;ENTREES;23;0;0
464011;23/02/2023;SORTIES;23;4;2
464011;24/02/2023;ENTREES;0;1;0
464011;24/02/2023;SORTIES;0;1;1
464011;24/02/2023;ENTREES;1;0;0
464011;24/02/2023;SORTIES;1;0;0
