CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/02/2023;ENTREES;2;0;0
464010;23/02/2023;SORTIES;2;0;0
464010;23/02/2023;ENTREES;3;0;0
464010;23/02/2023;SORTIES;3;0;0
464010;23/02/2023;ENTREES;4;0;1
464010;23/02/2023;SORTIES;4;0;0
464010;23/02/2023;ENTREES;5;0;0
464010;23/02/2023;SORTIES;5;0;0
464010;23/02/2023;ENTREES;6;1;3
464010;23/02/2023;SORTIES;6;0;0
464010;23/02/2023;ENTREES;7;6;8
464010;23/02/2023;SORTIES;7;1;0
464010;23/02/2023;ENTREES;8;10;8
464010;23/02/2023;SORTIES;8;2;0
464010;23/02/2023;ENTREES;9;19;4
464010;23/02/2023;SORTIES;9;0;0
464010;23/02/2023;ENTREES;10;26;8
464010;23/02/2023;SORTIES;10;4;8
464010;23/02/2023;ENTREES;11;31;4
464010;23/02/2023;SORTIES;11;10;6
464010;23/02/2023;ENTREES;12;16;1
464010;23/02/2023;SORTIES;12;3;1
464010;23/02/2023;ENTREES;13;16;0
464010;23/02/2023;SORTIES;13;6;1
464010;23/02/2023;ENTREES;14;16;1
464010;23/02/2023;SORTIES;14;17;2
464010;23/02/2023;ENTREES;15;7;2
464010;23/02/2023;SORTIES;15;26;3
464010;23/02/2023;ENTREES;16;7;1
464010;23/02/2023;SORTIES;16;29;2
464010;23/02/2023;ENTREES;17;4;1
464010;23/02/2023;SORTIES;17;28;6
464010;23/02/2023;ENTREES;18;3;0
464010;23/02/2023;SORTIES;18;20;9
464010;23/02/2023;ENTREES;19;3;9
464010;23/02/2023;SORTIES;19;9;9
464010;23/02/2023;ENTREES;20;1;2
464010;23/02/2023;SORTIES;20;5;4
464010;23/02/2023;ENTREES;21;0;0
464010;23/02/2023;SORTIES;21;2;0
464010;23/02/2023;ENTREES;22;0;0
464010;23/02/2023;SORTIES;22;3;0
464010;23/02/2023;ENTREES;23;1;0
464010;23/02/2023;SORTIES;23;1;3
464010;24/02/2023;ENTREES;0;0;0
464010;24/02/2023;SORTIES;0;0;0
464010;24/02/2023;ENTREES;1;0;0
464010;24/02/2023;SORTIES;1;0;0
