CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;23/02/2023;;22/02/2023 21:26;0;;23/02/2023 04:22;AB;464002
464002;23/02/2023;;22/02/2023 20:10;1;;23/02/2023 06:36;AB;464002
464002;23/02/2023;;23/02/2023 03:32;2;;23/02/2023 08:41;AB;464002
464002;23/02/2023;;22/02/2023 23:23;3;;23/02/2023 08:52;AB;464002
464002;23/02/2023;;22/02/2023 16:58;4;;23/02/2023 08:54;AB;464002
464002;23/02/2023;;23/02/2023 00:38;5;;23/02/2023 09:02;AB;464002
464002;23/02/2023;;23/02/2023 08:24;6;;23/02/2023 09:18;AB;464002
464002;23/02/2023;;23/02/2023 07:54;7;;23/02/2023 09:23;AB;464002
464002;23/02/2023;;22/02/2023 20:09;8;;23/02/2023 09:44;AB;464002
464002;23/02/2023;;22/02/2023 22:16;9;;23/02/2023 09:55;AB;464002
464002;23/02/2023;;23/02/2023 09:36;10;;23/02/2023 10:18;AB;464002
464002;23/02/2023;;23/02/2023 09:26;11;;23/02/2023 10:26;HO;464002
464002;23/02/2023;;23/02/2023 08:45;12;;23/02/2023 10:34;HO;464002
464002;23/02/2023;;23/02/2023 08:14;13;;23/02/2023 11:10;HO;464002
464002;23/02/2023;;23/02/2023 09:32;14;;23/02/2023 11:10;HO;464002
464002;23/02/2023;;23/02/2023 08:52;15;;23/02/2023 11:32;HO;464002
464002;23/02/2023;;23/02/2023 08:24;16;;23/02/2023 11:40;HO;464002
464002;23/02/2023;;23/02/2023 07:21;17;;23/02/2023 12:05;AB;464002
464002;23/02/2023;;23/02/2023 07:49;18;;23/02/2023 12:25;AB;464002
464002;23/02/2023;;23/02/2023 05:59;19;;23/02/2023 12:32;AB;464002
464002;23/02/2023;;23/02/2023 09:48;20;;23/02/2023 12:44;AB;464002
464002;23/02/2023;;23/02/2023 09:17;21;;23/02/2023 12:49;AB;464002
464002;23/02/2023;;23/02/2023 09:31;22;;23/02/2023 13:00;HO;464002
464002;23/02/2023;;23/02/2023 11:34;23;;23/02/2023 13:14;HO;464002
464002;23/02/2023;;23/02/2023 12:23;24;;23/02/2023 13:18;HO;464002
464002;23/02/2023;;23/02/2023 10:45;25;;23/02/2023 13:21;HO;464002
464002;23/02/2023;;23/02/2023 13:28;26;;23/02/2023 13:36;AB;464002
464002;23/02/2023;;23/02/2023 09:43;27;;23/02/2023 13:57;AB;464002
464002;23/02/2023;;23/02/2023 07:30;28;;23/02/2023 14:20;AB;464002
464002;23/02/2023;;23/02/2023 10:27;29;;23/02/2023 14:30;HO;464002
464002;23/02/2023;;22/02/2023 14:20;30;;23/02/2023 14:43;AB;464002
464002;23/02/2023;;23/02/2023 07:10;31;;23/02/2023 14:44;AB;464002
464002;23/02/2023;;23/02/2023 13:42;32;;23/02/2023 14:49;HO;464002
464002;23/02/2023;;23/02/2023 14:34;33;;23/02/2023 14:50;AB;464002
464002;23/02/2023;;23/02/2023 10:40;34;;23/02/2023 14:57;HO;464002
464002;23/02/2023;;23/02/2023 13:03;35;;23/02/2023 15:10;HO;464002
464002;23/02/2023;;23/02/2023 11:57;36;;23/02/2023 15:10;AB;464002
464002;23/02/2023;;23/02/2023 12:48;37;;23/02/2023 15:13;AB;464002
464002;23/02/2023;;23/02/2023 00:20;38;;23/02/2023 15:15;AB;464002
464002;23/02/2023;;23/02/2023 13:41;39;;23/02/2023 15:17;HO;464002
464002;23/02/2023;;23/02/2023 11:49;40;;23/02/2023 15:32;HO;464002
464002;23/02/2023;;23/02/2023 12:50;41;;23/02/2023 15:33;AB;464002
464002;23/02/2023;;23/02/2023 12:13;42;;23/02/2023 15:38;AB;464002
464002;23/02/2023;;23/02/2023 11:19;43;;23/02/2023 15:47;HO;464002
464002;23/02/2023;;22/02/2023 19:03;44;;23/02/2023 16:06;AB;464002
464002;23/02/2023;;23/02/2023 11:30;45;;23/02/2023 16:07;HO;464002
464002;23/02/2023;;23/02/2023 11:10;46;;23/02/2023 16:08;HO;464002
464002;23/02/2023;;23/02/2023 11:35;47;;23/02/2023 16:14;AB;464002
464002;23/02/2023;;23/02/2023 12:41;48;;23/02/2023 16:21;AB;464002
464002;23/02/2023;;21/02/2023 13:38;49;;23/02/2023 16:21;HO;464002
464002;23/02/2023;;23/02/2023 09:04;50;;23/02/2023 16:22;HO;464002
464002;23/02/2023;;23/02/2023 10:27;51;;23/02/2023 16:25;HO;464002
464002;23/02/2023;;23/02/2023 13:22;52;;23/02/2023 16:26;HO;464002
464002;23/02/2023;;23/02/2023 14:13;53;;23/02/2023 16:26;HO;464002
464002;23/02/2023;;23/02/2023 13:56;54;;23/02/2023 16:28;HO;464002
464002;23/02/2023;;23/02/2023 10:20;55;;23/02/2023 16:37;HO;464002
464002;23/02/2023;;23/02/2023 11:54;56;;23/02/2023 16:38;HO;464002
464002;23/02/2023;;23/02/2023 11:40;57;;23/02/2023 16:40;AB;464002
464002;23/02/2023;;23/02/2023 07:43;58;;23/02/2023 16:43;AB;464002
464002;23/02/2023;;23/02/2023 14:12;59;;23/02/2023 16:44;HO;464002
464002;23/02/2023;;23/02/2023 09:37;60;;23/02/2023 16:45;HO;464002
464002;23/02/2023;;23/02/2023 12:35;61;;23/02/2023 16:48;HO;464002
464002;23/02/2023;;23/02/2023 14:10;62;;23/02/2023 16:51;HO;464002
464002;23/02/2023;;23/02/2023 13:34;63;;23/02/2023 16:53;AB;464002
464002;23/02/2023;;23/02/2023 14:05;64;;23/02/2023 16:53;HO;464002
464002;23/02/2023;;23/02/2023 14:44;65;;23/02/2023 16:54;HO;464002
464002;23/02/2023;;23/02/2023 14:49;66;;23/02/2023 16:54;AB;464002
464002;23/02/2023;;23/02/2023 14:19;67;;23/02/2023 16:54;HO;464002
464002;23/02/2023;;23/02/2023 06:25;68;;23/02/2023 17:01;AB;464002
464002;23/02/2023;;23/02/2023 14:02;69;;23/02/2023 17:02;AB;464002
464002;23/02/2023;;23/02/2023 13:28;70;;23/02/2023 17:03;HO;464002
464002;23/02/2023;;23/02/2023 13:09;71;;23/02/2023 17:07;HO;464002
464002;23/02/2023;;23/02/2023 12:09;72;;23/02/2023 17:16;AB;464002
464002;23/02/2023;;23/02/2023 13:29;73;;23/02/2023 17:17;HO;464002
464002;23/02/2023;;23/02/2023 15:25;74;;23/02/2023 17:17;HO;464002
464002;23/02/2023;;23/02/2023 12:09;75;;23/02/2023 17:23;HO;464002
464002;23/02/2023;;23/02/2023 06:42;76;;23/02/2023 17:29;AB;464002
464002;23/02/2023;;23/02/2023 14:28;77;;23/02/2023 17:30;AB;464002
464002;23/02/2023;;23/02/2023 07:05;78;;23/02/2023 17:30;AB;464002
464002;23/02/2023;;23/02/2023 11:15;79;;23/02/2023 17:31;HO;464002
464002;23/02/2023;;23/02/2023 14:17;80;;23/02/2023 17:32;HO;464002
464002;23/02/2023;;23/02/2023 14:11;81;;23/02/2023 17:34;HO;464002
464002;23/02/2023;;23/02/2023 07:27;82;;23/02/2023 17:37;AB;464002
464002;23/02/2023;;23/02/2023 07:27;83;;23/02/2023 17:38;AB;464002
464002;23/02/2023;;23/02/2023 15:04;84;;23/02/2023 17:46;HO;464002
464002;23/02/2023;;23/02/2023 16:41;85;;23/02/2023 17:47;HO;464002
464002;23/02/2023;;23/02/2023 07:20;86;;23/02/2023 17:49;AB;464002
464002;23/02/2023;;23/02/2023 06:39;87;;23/02/2023 17:50;AB;464002
464002;23/02/2023;;23/02/2023 08:01;88;;23/02/2023 17:50;AB;464002
464002;23/02/2023;;23/02/2023 08:06;89;;23/02/2023 17:50;AB;464002
464002;23/02/2023;;23/02/2023 08:05;90;;23/02/2023 17:58;AB;464002
464002;23/02/2023;;23/02/2023 07:29;91;;23/02/2023 18:02;AB;464002
464002;23/02/2023;;23/02/2023 08:06;92;;23/02/2023 18:03;AB;464002
464002;23/02/2023;;23/02/2023 15:57;93;;23/02/2023 18:05;HO;464002
464002;23/02/2023;;23/02/2023 07:17;94;;23/02/2023 18:19;AB;464002
464002;23/02/2023;;23/02/2023 13:47;95;;23/02/2023 18:20;AB;464002
464002;23/02/2023;;23/02/2023 13:12;96;;23/02/2023 18:20;HO;464002
464002;23/02/2023;;23/02/2023 08:03;97;;23/02/2023 18:25;AB;464002
464002;23/02/2023;;23/02/2023 11:12;98;;23/02/2023 18:28;HO;464002
464002;23/02/2023;;23/02/2023 14:42;99;;23/02/2023 18:39;HO;464002
464002;23/02/2023;;23/02/2023 16:04;100;;23/02/2023 18:40;HO;464002
464002;23/02/2023;;23/02/2023 17:44;101;;23/02/2023 18:43;HO;464002
464002;23/02/2023;;23/02/2023 18:02;102;;23/02/2023 18:43;HO;464002
464002;23/02/2023;;23/02/2023 15:17;103;;23/02/2023 18:44;AB;464002
464002;23/02/2023;;23/02/2023 07:53;104;;23/02/2023 18:47;AB;464002
464002;23/02/2023;;23/02/2023 07:38;105;;23/02/2023 18:49;AB;464002
464002;23/02/2023;;23/02/2023 18:16;106;;23/02/2023 18:50;AB;464002
464002;23/02/2023;;23/02/2023 14:25;107;;23/02/2023 18:54;AB;464002
464002;23/02/2023;;23/02/2023 19:03;108;;23/02/2023 19:14;AB;464002
464002;23/02/2023;;23/02/2023 08:36;109;;23/02/2023 19:23;AB;464002
464002;23/02/2023;;23/02/2023 12:57;110;;23/02/2023 19:24;AB;464002
464002;23/02/2023;;23/02/2023 09:04;111;;23/02/2023 19:25;AB;464002
464002;23/02/2023;;23/02/2023 07:57;112;;23/02/2023 19:44;AB;464002
464002;23/02/2023;;23/02/2023 16:28;113;;23/02/2023 20:15;HO;464002
464002;23/02/2023;;23/02/2023 15:30;114;;23/02/2023 20:18;AB;464002
464002;23/02/2023;;23/02/2023 11:27;115;;23/02/2023 20:25;AB;464002
464002;23/02/2023;;23/02/2023 14:50;116;;23/02/2023 20:41;AB;464002
464002;23/02/2023;;23/02/2023 13:32;117;;23/02/2023 21:10;AB;464002
464002;23/02/2023;;23/02/2023 07:39;118;;23/02/2023 21:14;AB;464002
464002;23/02/2023;;23/02/2023 13:42;119;;23/02/2023 21:15;AB;464002
464002;23/02/2023;;23/02/2023 20:00;120;;23/02/2023 21:31;AB;464002
464002;23/02/2023;;23/02/2023 20:04;121;;23/02/2023 21:32;AB;464002
464002;23/02/2023;;23/02/2023 19:09;122;;23/02/2023 21:57;AB;464002
464002;23/02/2023;;23/02/2023 22:30;123;;23/02/2023 22:34;HO;464002
464002;23/02/2023;;23/02/2023 19:14;124;;23/02/2023 23:02;HO;464002
464002;23/02/2023;;23/02/2023 08:51;125;;23/02/2023 23:25;AB;464002
