CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/02/2023;600;2;0;0
464007;23/02/2023;600;3;0;0
464007;23/02/2023;600;4;0;0
464007;23/02/2023;600;5;0;0
464007;23/02/2023;600;6;3;5
464007;23/02/2023;600;7;7;27
464007;23/02/2023;600;8;13;67
464007;23/02/2023;600;9;25;85
464007;23/02/2023;600;10;36;92
464007;23/02/2023;600;11;40;103
464007;23/02/2023;600;12;44;102
464007;23/02/2023;600;13;53;109
464007;23/02/2023;600;14;55;108
464007;23/02/2023;600;15;45;100
464007;23/02/2023;600;16;39;94
464007;23/02/2023;600;17;32;72
464007;23/02/2023;600;18;17;47
464007;23/02/2023;600;19;10;27
464007;23/02/2023;600;20;7;14
464007;23/02/2023;600;21;7;11
464007;23/02/2023;600;22;4;6
464007;23/02/2023;600;23;2;5
464007;24/02/2023;600;0;0;0
464007;24/02/2023;600;1;0;0
