CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/02/2023;107;2;0;1
464002;23/02/2023;107;3;0;2
464002;23/02/2023;107;4;0;1
464002;23/02/2023;107;5;0;2
464002;23/02/2023;107;6;0;4
464002;23/02/2023;107;7;0;20
464002;23/02/2023;107;8;4;25
464002;23/02/2023;107;9;9;25
464002;23/02/2023;107;10;12;24
464002;23/02/2023;107;11;16;28
464002;23/02/2023;107;12;19;29
464002;23/02/2023;107;13;24;33
464002;23/02/2023;107;14;30;35
464002;23/02/2023;107;15;29;32
464002;23/02/2023;107;16;15;26
464002;23/02/2023;107;17;6;14
464002;23/02/2023;107;18;0;7
464002;23/02/2023;107;19;1;4
464002;23/02/2023;107;20;0;4
464002;23/02/2023;107;21;0;0
464002;23/02/2023;107;22;0;0
464002;23/02/2023;107;23;0;0
464002;24/02/2023;107;0;0;0
464002;24/02/2023;107;1;0;1
