CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/07/2022;ENTREES;2;0;1
464002;12/07/2022;SORTIES;2;0;0
464002;12/07/2022;ENTREES;3;0;0
464002;12/07/2022;SORTIES;3;0;0
464002;12/07/2022;ENTREES;4;0;0
464002;12/07/2022;SORTIES;4;0;0
464002;12/07/2022;ENTREES;5;0;0
464002;12/07/2022;SORTIES;5;0;0
464002;12/07/2022;ENTREES;6;0;1
464002;12/07/2022;SORTIES;6;0;3
464002;12/07/2022;ENTREES;7;1;10
464002;12/07/2022;SORTIES;7;0;1
464002;12/07/2022;ENTREES;8;2;6
464002;12/07/2022;SORTIES;8;0;5
464002;12/07/2022;ENTREES;9;6;7
464002;12/07/2022;SORTIES;9;0;0
464002;12/07/2022;ENTREES;10;8;3
464002;12/07/2022;SORTIES;10;0;3
464002;12/07/2022;ENTREES;11;4;1
464002;12/07/2022;SORTIES;11;4;4
464002;12/07/2022;ENTREES;12;2;0
464002;12/07/2022;SORTIES;12;2;3
464002;12/07/2022;ENTREES;13;7;2
464002;12/07/2022;SORTIES;13;2;2
464002;12/07/2022;ENTREES;14;6;2
464002;12/07/2022;SORTIES;14;5;3
464002;12/07/2022;ENTREES;15;5;1
464002;12/07/2022;SORTIES;15;2;1
464002;12/07/2022;ENTREES;16;1;2
464002;12/07/2022;SORTIES;16;8;1
464002;12/07/2022;ENTREES;17;2;1
464002;12/07/2022;SORTIES;17;9;5
464002;12/07/2022;ENTREES;18;0;5
464002;12/07/2022;SORTIES;18;8;12
464002;12/07/2022;ENTREES;19;1;0
464002;12/07/2022;SORTIES;19;1;5
464002;12/07/2022;ENTREES;20;1;4
464002;12/07/2022;SORTIES;20;1;1
464002;12/07/2022;ENTREES;21;1;4
464002;12/07/2022;SORTIES;21;2;1
464002;12/07/2022;ENTREES;22;2;6
464002;12/07/2022;SORTIES;22;0;3
464002;12/07/2022;ENTREES;23;0;2
464002;12/07/2022;SORTIES;23;2;2
464002;13/07/2022;ENTREES;0;0;0
464002;13/07/2022;SORTIES;0;0;1
464002;13/07/2022;ENTREES;1;0;0
464002;13/07/2022;SORTIES;1;0;0
