CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/07/2022;340;2;0;0
464009;12/07/2022;340;3;0;0
464009;12/07/2022;340;4;0;0
464009;12/07/2022;340;5;0;3
464009;12/07/2022;340;6;1;12
464009;12/07/2022;340;7;9;34
464009;12/07/2022;340;8;13;61
464009;12/07/2022;340;9;28;65
464009;12/07/2022;340;10;37;68
464009;12/07/2022;340;11;42;69
464009;12/07/2022;340;12;46;70
464009;12/07/2022;340;13;53;69
464009;12/07/2022;340;14;49;64
464009;12/07/2022;340;15;42;62
464009;12/07/2022;340;16;33;57
464009;12/07/2022;340;17;19;42
464009;12/07/2022;340;18;13;19
464009;12/07/2022;340;19;9;10
464009;12/07/2022;340;20;5;6
464009;12/07/2022;340;21;4;2
464009;12/07/2022;340;22;4;0
464009;12/07/2022;340;23;0;0
464009;13/07/2022;340;0;0;0
464009;13/07/2022;340;1;0;0
