CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;12/07/2022;;11/07/2022 07:08;0;;12/07/2022 09:59;AB;464006
464006;12/07/2022;;12/07/2022 10:18;1;;12/07/2022 11:31;AB;464006
464006;12/07/2022;;12/07/2022 09:30;2;;12/07/2022 11:51;AB;464006
464006;12/07/2022;;12/07/2022 14:04;3;;12/07/2022 14:08;HO;464006
464006;12/07/2022;;12/07/2022 10:20;4;;12/07/2022 15:47;HO;464006
464006;12/07/2022;;12/07/2022 11:42;5;;12/07/2022 17:08;HO;464006
464006;12/07/2022;;12/07/2022 08:25;6;;12/07/2022 17:29;HO;464006
464006;12/07/2022;;12/07/2022 11:24;7;;12/07/2022 17:43;AB;464006
464006;12/07/2022;;12/07/2022 15:37;8;;12/07/2022 18:17;AB;464006
464006;12/07/2022;;12/07/2022 11:50;9;;12/07/2022 18:22;HO;464006
464006;12/07/2022;;12/07/2022 07:51;10;;12/07/2022 18:33;AB;464006
464006;12/07/2022;;12/07/2022 14:52;11;;12/07/2022 18:38;AB;464006
464006;12/07/2022;;12/07/2022 10:59;12;;12/07/2022 19:56;HO;464006
464006;12/07/2022;;12/07/2022 07:15;13;;12/07/2022 21:07;HO;464006
464006;12/07/2022;;12/07/2022 09:09;14;;12/07/2022 23:22;HO;464006
464006;12/07/2022;;12/07/2022 06:57;15;;12/07/2022 23:50;HO;464006
464006;13/07/2022;;12/07/2022 20:24;16;;13/07/2022 00:21;HO;464006
