CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;12/07/2022;130;2;0;0
464006;12/07/2022;130;3;0;0
464006;12/07/2022;130;4;0;0
464006;12/07/2022;130;5;0;0
464006;12/07/2022;130;6;0;0
464006;12/07/2022;130;7;1;1
464006;12/07/2022;130;8;2;1
464006;12/07/2022;130;9;3;1
464006;12/07/2022;130;10;5;2
464006;12/07/2022;130;11;7;1
464006;12/07/2022;130;12;7;1
464006;12/07/2022;130;13;7;1
464006;12/07/2022;130;14;7;2
464006;12/07/2022;130;15;6;3
464006;12/07/2022;130;16;6;3
464006;12/07/2022;130;17;4;2
464006;12/07/2022;130;18;3;0
464006;12/07/2022;130;19;2;0
464006;12/07/2022;130;20;3;0
464006;12/07/2022;130;21;2;0
464006;12/07/2022;130;22;2;0
464006;12/07/2022;130;23;0;0
464006;13/07/2022;130;0;0;0
464006;13/07/2022;130;1;0;0
