CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/07/2022;ENTREES;2;0;0
464010;12/07/2022;SORTIES;2;0;0
464010;12/07/2022;ENTREES;3;0;0
464010;12/07/2022;SORTIES;3;0;0
464010;12/07/2022;ENTREES;4;0;0
464010;12/07/2022;SORTIES;4;0;0
464010;12/07/2022;ENTREES;5;0;1
464010;12/07/2022;SORTIES;5;0;0
464010;12/07/2022;ENTREES;6;1;2
464010;12/07/2022;SORTIES;6;0;0
464010;12/07/2022;ENTREES;7;6;4
464010;12/07/2022;SORTIES;7;1;0
464010;12/07/2022;ENTREES;8;11;4
464010;12/07/2022;SORTIES;8;2;0
464010;12/07/2022;ENTREES;9;25;2
464010;12/07/2022;SORTIES;9;1;1
464010;12/07/2022;ENTREES;10;35;4
464010;12/07/2022;SORTIES;10;3;1
464010;12/07/2022;ENTREES;11;11;8
464010;12/07/2022;SORTIES;11;5;19
464010;12/07/2022;ENTREES;12;11;1
464010;12/07/2022;SORTIES;12;4;1
464010;12/07/2022;ENTREES;13;8;2
464010;12/07/2022;SORTIES;13;9;1
464010;12/07/2022;ENTREES;14;20;0
464010;12/07/2022;SORTIES;14;14;0
464010;12/07/2022;ENTREES;15;10;1
464010;12/07/2022;SORTIES;15;16;0
464010;12/07/2022;ENTREES;16;3;0
464010;12/07/2022;SORTIES;16;24;2
464010;12/07/2022;ENTREES;17;2;0
464010;12/07/2022;SORTIES;17;35;4
464010;12/07/2022;ENTREES;18;2;1
464010;12/07/2022;SORTIES;18;10;4
464010;12/07/2022;ENTREES;19;0;2
464010;12/07/2022;SORTIES;19;4;2
464010;12/07/2022;ENTREES;20;0;16
464010;12/07/2022;SORTIES;20;3;14
464010;12/07/2022;ENTREES;21;1;3
464010;12/07/2022;SORTIES;21;3;3
464010;12/07/2022;ENTREES;22;0;0
464010;12/07/2022;SORTIES;22;3;1
464010;12/07/2022;ENTREES;23;0;0
464010;12/07/2022;SORTIES;23;6;1
464010;13/07/2022;ENTREES;0;0;0
464010;13/07/2022;SORTIES;0;1;0
464010;13/07/2022;ENTREES;1;0;0
464010;13/07/2022;SORTIES;1;0;0
