CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;12/07/2022;;12/07/2022 10:29;0;;12/07/2022 11:48;AB;464005
464005;12/07/2022;;12/07/2022 08:56;1;;12/07/2022 12:09;AB;464005
464005;12/07/2022;;12/07/2022 13:06;2;;12/07/2022 13:16;HO;464005
464005;12/07/2022;;12/07/2022 08:53;3;;12/07/2022 13:42;AB;464005
464005;12/07/2022;;12/07/2022 08:32;4;;12/07/2022 15:30;AB;464005
464005;12/07/2022;;12/07/2022 11:17;5;;12/07/2022 15:48;HO;464005
464005;12/07/2022;;12/07/2022 13:29;6;;12/07/2022 16:09;HO;464005
464005;12/07/2022;;12/07/2022 08:44;7;;12/07/2022 17:08;AB;464005
464005;12/07/2022;;12/07/2022 10:36;8;;12/07/2022 17:10;HO;464005
464005;12/07/2022;;12/07/2022 08:15;9;;12/07/2022 17:26;AB;464005
464005;12/07/2022;;12/07/2022 06:25;10;;12/07/2022 17:35;AB;464005
464005;12/07/2022;;12/07/2022 07:23;11;;12/07/2022 17:36;AB;464005
464005;12/07/2022;;12/07/2022 12:31;12;;12/07/2022 18:29;HO;464005
464005;12/07/2022;;12/07/2022 15:59;13;;12/07/2022 19:15;AB;464005
464005;12/07/2022;;12/07/2022 08:44;14;;12/07/2022 19:41;AB;464005
464005;12/07/2022;;12/07/2022 16:12;15;;12/07/2022 21:11;HO;464005
464005;12/07/2022;;12/07/2022 13:36;16;;12/07/2022 22:02;AB;464005
464005;12/07/2022;;12/07/2022 17:32;17;;12/07/2022 22:11;HO;464005
464005;12/07/2022;;12/07/2022 12:39;18;;12/07/2022 22:33;HO;464005
464005;12/07/2022;;12/07/2022 08:07;19;;12/07/2022 22:49;AB;464005
464005;12/07/2022;;12/07/2022 21:25;20;;12/07/2022 23:12;AB;464005
464005;12/07/2022;;12/07/2022 18:32;21;;12/07/2022 23:36;HO;464005
464005;12/07/2022;;12/07/2022 16:37;22;;12/07/2022 23:48;HO;464005
