CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;12/07/2022;200;2;0;0
464005;12/07/2022;200;3;0;0
464005;12/07/2022;200;4;0;0
464005;12/07/2022;200;5;0;0
464005;12/07/2022;200;6;0;1
464005;12/07/2022;200;7;0;2
464005;12/07/2022;200;8;0;9
464005;12/07/2022;200;9;0;9
464005;12/07/2022;200;10;1;10
464005;12/07/2022;200;11;2;9
464005;12/07/2022;200;12;4;8
464005;12/07/2022;200;13;6;8
464005;12/07/2022;200;14;7;8
464005;12/07/2022;200;15;6;8
464005;12/07/2022;200;16;7;8
464005;12/07/2022;200;17;7;4
464005;12/07/2022;200;18;7;4
464005;12/07/2022;200;19;7;2
464005;12/07/2022;200;20;7;2
464005;12/07/2022;200;21;6;3
464005;12/07/2022;200;22;4;1
464005;12/07/2022;200;23;2;0
464005;13/07/2022;200;0;0;0
464005;13/07/2022;200;1;0;0
