CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/07/2022;ENTREES;2;0;0
464007;12/07/2022;SORTIES;2;0;0
464007;12/07/2022;ENTREES;3;0;0
464007;12/07/2022;SORTIES;3;0;0
464007;12/07/2022;ENTREES;4;0;0
464007;12/07/2022;SORTIES;4;0;0
464007;12/07/2022;ENTREES;5;0;1
464007;12/07/2022;SORTIES;5;0;0
464007;12/07/2022;ENTREES;6;0;2
464007;12/07/2022;SORTIES;6;0;0
464007;12/07/2022;ENTREES;7;5;25
464007;12/07/2022;SORTIES;7;0;1
464007;12/07/2022;ENTREES;8;10;48
464007;12/07/2022;SORTIES;8;0;1
464007;12/07/2022;ENTREES;9;13;15
464007;12/07/2022;SORTIES;9;0;1
464007;12/07/2022;ENTREES;10;19;7
464007;12/07/2022;SORTIES;10;3;3
464007;12/07/2022;ENTREES;11;11;6
464007;12/07/2022;SORTIES;11;8;3
464007;12/07/2022;ENTREES;12;7;6
464007;12/07/2022;SORTIES;12;6;5
464007;12/07/2022;ENTREES;13;9;4
464007;12/07/2022;SORTIES;13;6;2
464007;12/07/2022;ENTREES;14;13;8
464007;12/07/2022;SORTIES;14;8;5
464007;12/07/2022;ENTREES;15;6;6
464007;12/07/2022;SORTIES;15;12;4
464007;12/07/2022;ENTREES;16;2;2
464007;12/07/2022;SORTIES;16;17;11
464007;12/07/2022;ENTREES;17;2;1
464007;12/07/2022;SORTIES;17;15;25
464007;12/07/2022;ENTREES;18;6;1
464007;12/07/2022;SORTIES;18;7;35
464007;12/07/2022;ENTREES;19;0;2
464007;12/07/2022;SORTIES;19;6;13
464007;12/07/2022;ENTREES;20;0;1
464007;12/07/2022;SORTIES;20;2;14
464007;12/07/2022;ENTREES;21;1;2
464007;12/07/2022;SORTIES;21;2;4
464007;12/07/2022;ENTREES;22;1;0
464007;12/07/2022;SORTIES;22;5;6
464007;12/07/2022;ENTREES;23;0;0
464007;12/07/2022;SORTIES;23;7;2
464007;13/07/2022;ENTREES;0;0;0
464007;13/07/2022;SORTIES;0;1;0
464007;13/07/2022;ENTREES;1;0;0
464007;13/07/2022;SORTIES;1;0;0
