CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/07/2022;220;2;0;0
464008;12/07/2022;220;3;0;0
464008;12/07/2022;220;4;0;0
464008;12/07/2022;220;5;0;0
464008;12/07/2022;220;6;0;2
464008;12/07/2022;220;7;0;2
464008;12/07/2022;220;8;1;2
464008;12/07/2022;220;9;14;6
464008;12/07/2022;220;10;36;6
464008;12/07/2022;220;11;50;12
464008;12/07/2022;220;12;63;13
464008;12/07/2022;220;13;58;12
464008;12/07/2022;220;14;48;12
464008;12/07/2022;220;15;35;14
464008;12/07/2022;220;16;30;12
464008;12/07/2022;220;17;20;7
464008;12/07/2022;220;18;14;6
464008;12/07/2022;220;19;7;6
464008;12/07/2022;220;20;8;5
464008;12/07/2022;220;21;7;3
464008;12/07/2022;220;22;7;1
464008;12/07/2022;220;23;5;1
464008;13/07/2022;220;0;0;0
464008;13/07/2022;220;1;0;0
