CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;12/07/2022;;11/07/2022 16:14;0;;12/07/2022 05:51;AB;464001
464001;12/07/2022;;11/07/2022 15:57;1;;12/07/2022 05:53;AB;464001
464001;12/07/2022;;08/07/2022 18:15;2;;12/07/2022 06:38;AB;464001
464001;12/07/2022;;11/07/2022 12:29;3;;12/07/2022 07:24;HO;464001
464001;12/07/2022;;11/07/2022 14:48;4;;12/07/2022 07:32;AB;464001
464001;12/07/2022;;11/07/2022 18:23;5;;12/07/2022 07:44;AB;464001
464001;12/07/2022;;11/07/2022 07:49;6;;12/07/2022 08:04;AB;464001
464001;12/07/2022;;11/07/2022 21:48;7;;12/07/2022 08:13;HO;464001
464001;12/07/2022;;11/07/2022 17:13;8;;12/07/2022 08:13;HO;464001
464001;12/07/2022;;09/07/2022 12:55;9;;12/07/2022 08:19;AB;464001
464001;12/07/2022;;11/07/2022 13:02;10;;12/07/2022 08:21;HO;464001
464001;12/07/2022;;11/07/2022 16:26;11;;12/07/2022 08:33;AB;464001
464001;12/07/2022;;12/07/2022 07:06;12;;12/07/2022 08:35;HO;464001
464001;12/07/2022;;12/07/2022 07:34;13;;12/07/2022 08:37;HO;464001
464001;12/07/2022;;11/07/2022 18:01;14;;12/07/2022 08:57;AB;464001
464001;12/07/2022;;11/07/2022 23:03;15;;12/07/2022 09:02;HO;464001
464001;12/07/2022;;11/07/2022 22:34;16;;12/07/2022 09:09;AB;464001
464001;12/07/2022;;10/07/2022 21:13;17;;12/07/2022 09:11;HO;464001
464001;12/07/2022;;10/07/2022 16:09;18;;12/07/2022 09:37;HO;464001
464001;12/07/2022;;12/07/2022 01:07;19;;12/07/2022 09:44;AB;464001
464001;12/07/2022;;11/07/2022 14:18;20;;12/07/2022 10:11;AB;464001
464001;12/07/2022;;11/07/2022 16:50;21;;12/07/2022 10:13;HO;464001
464001;12/07/2022;;12/07/2022 08:24;22;;12/07/2022 10:19;AB;464001
464001;12/07/2022;;12/07/2022 10:41;23;;12/07/2022 10:42;HO;464001
464001;12/07/2022;;12/07/2022 08:20;24;;12/07/2022 10:46;HO;464001
464001;12/07/2022;;11/07/2022 22:17;25;;12/07/2022 10:49;AB;464001
464001;12/07/2022;;10/07/2022 15:54;26;;12/07/2022 10:55;HO;464001
464001;12/07/2022;;12/07/2022 09:21;27;;12/07/2022 11:01;HO;464001
464001;12/07/2022;;11/07/2022 18:41;28;;12/07/2022 11:06;HO;464001
464001;12/07/2022;;11/07/2022 17:13;29;;12/07/2022 11:06;HO;464001
464001;12/07/2022;;12/07/2022 09:51;30;;12/07/2022 11:08;HO;464001
464001;12/07/2022;;12/07/2022 09:39;31;;12/07/2022 11:19;HO;464001
464001;12/07/2022;;12/07/2022 09:02;32;;12/07/2022 11:24;AB;464001
464001;12/07/2022;;12/07/2022 09:49;33;;12/07/2022 11:25;HO;464001
464001;12/07/2022;;12/07/2022 04:02;34;;12/07/2022 11:30;AB;464001
464001;12/07/2022;;11/07/2022 11:32;35;;12/07/2022 11:34;HO;464001
464001;12/07/2022;;12/07/2022 09:37;36;;12/07/2022 11:38;HO;464001
464001;12/07/2022;;12/07/2022 09:42;37;;12/07/2022 12:04;AB;464001
464001;12/07/2022;;12/07/2022 03:54;38;;12/07/2022 12:10;AB;464001
464001;12/07/2022;;12/07/2022 10:02;39;;12/07/2022 12:25;AB;464001
464001;12/07/2022;;12/07/2022 07:50;40;;12/07/2022 12:29;AB;464001
464001;12/07/2022;;12/07/2022 08:57;41;;12/07/2022 12:30;HO;464001
464001;12/07/2022;;12/07/2022 03:35;42;;12/07/2022 12:33;AB;464001
464001;12/07/2022;;12/07/2022 07:26;43;;12/07/2022 12:38;HO;464001
464001;12/07/2022;;12/07/2022 07:50;44;;12/07/2022 12:45;AB;464001
464001;12/07/2022;;12/07/2022 09:33;45;;12/07/2022 12:50;AB;464001
464001;12/07/2022;;12/07/2022 09:49;46;;12/07/2022 12:51;HO;464001
464001;12/07/2022;;12/07/2022 09:44;47;;12/07/2022 12:54;HO;464001
464001;12/07/2022;;12/07/2022 04:16;48;;12/07/2022 12:54;AB;464001
464001;12/07/2022;;11/07/2022 16:09;49;;12/07/2022 12:56;HO;464001
464001;12/07/2022;;12/07/2022 10:12;50;;12/07/2022 12:57;HO;464001
464001;12/07/2022;;11/07/2022 21:31;51;;12/07/2022 12:58;AB;464001
464001;12/07/2022;;12/07/2022 10:26;52;;12/07/2022 13:02;HO;464001
464001;12/07/2022;;12/07/2022 07:50;53;;12/07/2022 13:02;HO;464001
464001;12/07/2022;;12/07/2022 11:16;54;;12/07/2022 13:06;HO;464001
464001;12/07/2022;;12/07/2022 08:24;55;;12/07/2022 13:07;HO;464001
464001;12/07/2022;;12/07/2022 07:54;56;;12/07/2022 13:12;AB;464001
464001;12/07/2022;;12/07/2022 11:03;57;;12/07/2022 13:18;HO;464001
464001;12/07/2022;;12/07/2022 08:32;58;;12/07/2022 13:18;HO;464001
464001;12/07/2022;;12/07/2022 08:11;59;;12/07/2022 13:28;HO;464001
464001;12/07/2022;;11/07/2022 22:05;60;;12/07/2022 13:30;AB;464001
464001;12/07/2022;;11/07/2022 11:22;61;;12/07/2022 13:32;HO;464001
464001;12/07/2022;;12/07/2022 12:13;62;;12/07/2022 13:34;HO;464001
464001;12/07/2022;;12/07/2022 12:29;63;;12/07/2022 13:35;HO;464001
464001;12/07/2022;;11/07/2022 15:57;64;;12/07/2022 13:36;HO;464001
464001;12/07/2022;;12/07/2022 10:29;65;;12/07/2022 13:41;AB;464001
464001;12/07/2022;;12/07/2022 11:48;66;;12/07/2022 13:43;HO;464001
464001;12/07/2022;;12/07/2022 05:54;67;;12/07/2022 13:45;AB;464001
464001;12/07/2022;;12/07/2022 10:14;68;;12/07/2022 13:47;HO;464001
464001;12/07/2022;;12/07/2022 09:42;69;;12/07/2022 13:50;AB;464001
464001;12/07/2022;;12/07/2022 08:38;70;;12/07/2022 13:53;HO;464001
464001;12/07/2022;;12/07/2022 09:48;71;;12/07/2022 13:54;HO;464001
464001;12/07/2022;;12/07/2022 09:21;72;;12/07/2022 13:55;HO;464001
464001;12/07/2022;;12/07/2022 08:25;73;;12/07/2022 13:56;HO;464001
464001;12/07/2022;;12/07/2022 09:23;74;;12/07/2022 13:57;HO;464001
464001;12/07/2022;;12/07/2022 12:40;75;;12/07/2022 14:02;HO;464001
464001;12/07/2022;;12/07/2022 10:09;76;;12/07/2022 14:03;HO;464001
464001;12/07/2022;;12/07/2022 12:20;77;;12/07/2022 14:03;AB;464001
464001;12/07/2022;;12/07/2022 10:47;78;;12/07/2022 14:07;HO;464001
464001;12/07/2022;;12/07/2022 12:33;79;;12/07/2022 14:09;AB;464001
464001;12/07/2022;;12/07/2022 09:59;80;;12/07/2022 14:14;HO;464001
464001;12/07/2022;;12/07/2022 09:32;81;;12/07/2022 14:17;HO;464001
464001;12/07/2022;;11/07/2022 16:23;82;;12/07/2022 14:18;AB;464001
464001;12/07/2022;;12/07/2022 12:06;83;;12/07/2022 14:27;HO;464001
464001;12/07/2022;;12/07/2022 09:02;84;;12/07/2022 14:29;HO;464001
464001;12/07/2022;;12/07/2022 05:30;85;;12/07/2022 14:30;AB;464001
464001;12/07/2022;;12/07/2022 10:17;86;;12/07/2022 14:32;HO;464001
464001;12/07/2022;;12/07/2022 11:54;87;;12/07/2022 14:32;HO;464001
464001;12/07/2022;;12/07/2022 09:57;88;;12/07/2022 14:33;HO;464001
464001;12/07/2022;;12/07/2022 11:56;89;;12/07/2022 14:36;HO;464001
464001;12/07/2022;;12/07/2022 10:32;90;;12/07/2022 14:46;HO;464001
464001;12/07/2022;;12/07/2022 13:09;91;;12/07/2022 14:46;HO;464001
464001;12/07/2022;;12/07/2022 11:27;92;;12/07/2022 14:51;HO;464001
464001;12/07/2022;;12/07/2022 08:03;93;;12/07/2022 14:53;HO;464001
464001;12/07/2022;;12/07/2022 11:20;94;;12/07/2022 15:00;HO;464001
464001;12/07/2022;;12/07/2022 11:26;95;;12/07/2022 15:02;HO;464001
464001;12/07/2022;;12/07/2022 10:29;96;;12/07/2022 15:06;HO;464001
464001;12/07/2022;;12/07/2022 12:01;97;;12/07/2022 15:11;HO;464001
464001;12/07/2022;;12/07/2022 10:58;98;;12/07/2022 15:12;HO;464001
464001;12/07/2022;;12/07/2022 11:57;99;;12/07/2022 15:13;HO;464001
464001;12/07/2022;;12/07/2022 08:55;100;;12/07/2022 15:15;AB;464001
464001;12/07/2022;;12/07/2022 06:23;101;;12/07/2022 15:19;AB;464001
464001;12/07/2022;;12/07/2022 12:52;102;;12/07/2022 15:21;HO;464001
464001;12/07/2022;;12/07/2022 06:18;103;;12/07/2022 15:25;HO;464001
464001;12/07/2022;;12/07/2022 12:31;104;;12/07/2022 15:26;HO;464001
464001;12/07/2022;;12/07/2022 07:46;105;;12/07/2022 15:26;HO;464001
464001;12/07/2022;;12/07/2022 08:27;106;;12/07/2022 15:26;HO;464001
464001;12/07/2022;;12/07/2022 07:33;107;;12/07/2022 15:26;HO;464001
464001;12/07/2022;;12/07/2022 11:28;108;;12/07/2022 15:28;HO;464001
464001;12/07/2022;;12/07/2022 09:52;109;;12/07/2022 15:30;HO;464001
464001;12/07/2022;;12/07/2022 09:14;110;;12/07/2022 15:30;HO;464001
464001;12/07/2022;;12/07/2022 11:00;111;;12/07/2022 15:33;HO;464001
464001;12/07/2022;;12/07/2022 11:43;112;;12/07/2022 15:36;HO;464001
464001;12/07/2022;;12/07/2022 09:20;113;;12/07/2022 15:38;HO;464001
464001;12/07/2022;;12/07/2022 10:20;114;;12/07/2022 15:40;HO;464001
464001;12/07/2022;;12/07/2022 12:23;115;;12/07/2022 15:45;HO;464001
464001;12/07/2022;;12/07/2022 11:19;116;;12/07/2022 15:47;HO;464001
464001;12/07/2022;;12/07/2022 06:30;117;;12/07/2022 15:51;HO;464001
464001;12/07/2022;;12/07/2022 13:17;118;;12/07/2022 15:52;HO;464001
464001;12/07/2022;;12/07/2022 13:34;119;;12/07/2022 15:54;HO;464001
464001;12/07/2022;;12/07/2022 06:58;120;;12/07/2022 15:54;AB;464001
464001;12/07/2022;;12/07/2022 07:06;121;;12/07/2022 15:55;HO;464001
464001;12/07/2022;;12/07/2022 13:24;122;;12/07/2022 15:55;HO;464001
464001;12/07/2022;;12/07/2022 08:40;123;;12/07/2022 15:58;AB;464001
464001;12/07/2022;;12/07/2022 06:03;124;;12/07/2022 15:58;AB;464001
464001;12/07/2022;;12/07/2022 09:56;125;;12/07/2022 15:58;HO;464001
464001;12/07/2022;;12/07/2022 11:38;126;;12/07/2022 16:00;HO;464001
464001;12/07/2022;;12/07/2022 11:54;127;;12/07/2022 16:01;HO;464001
464001;12/07/2022;;12/07/2022 10:17;128;;12/07/2022 16:01;HO;464001
464001;12/07/2022;;12/07/2022 09:15;129;;12/07/2022 16:01;HO;464001
464001;12/07/2022;;10/07/2022 20:29;130;;12/07/2022 16:02;AB;464001
464001;12/07/2022;;12/07/2022 10:00;131;;12/07/2022 16:02;AB;464001
464001;12/07/2022;;12/07/2022 14:17;132;;12/07/2022 16:06;HO;464001
464001;12/07/2022;;12/07/2022 11:07;133;;12/07/2022 16:11;HO;464001
464001;12/07/2022;;12/07/2022 12:49;134;;12/07/2022 16:14;HO;464001
464001;12/07/2022;;12/07/2022 10:32;135;;12/07/2022 16:15;HO;464001
464001;12/07/2022;;12/07/2022 15:19;136;;12/07/2022 16:15;HO;464001
464001;12/07/2022;;12/07/2022 13:50;137;;12/07/2022 16:23;HO;464001
464001;12/07/2022;;12/07/2022 08:15;138;;12/07/2022 16:25;HO;464001
464001;12/07/2022;;12/07/2022 10:25;139;;12/07/2022 16:27;HO;464001
464001;12/07/2022;;12/07/2022 07:33;140;;12/07/2022 16:29;AB;464001
464001;12/07/2022;;12/07/2022 14:37;141;;12/07/2022 16:32;HO;464001
464001;12/07/2022;;12/07/2022 08:29;142;;12/07/2022 16:33;HO;464001
464001;12/07/2022;;12/07/2022 13:49;143;;12/07/2022 16:33;HO;464001
464001;12/07/2022;;12/07/2022 10:17;144;;12/07/2022 16:34;HO;464001
464001;12/07/2022;;12/07/2022 07:10;145;;12/07/2022 16:34;HO;464001
464001;12/07/2022;;12/07/2022 13:19;146;;12/07/2022 16:35;HO;464001
464001;12/07/2022;;12/07/2022 06:49;147;;12/07/2022 16:36;AB;464001
464001;12/07/2022;;12/07/2022 11:20;148;;12/07/2022 16:37;HO;464001
464001;12/07/2022;;12/07/2022 14:19;149;;12/07/2022 16:37;HO;464001
464001;12/07/2022;;12/07/2022 09:55;150;;12/07/2022 16:37;HO;464001
464001;12/07/2022;;12/07/2022 12:09;151;;12/07/2022 16:37;HO;464001
464001;12/07/2022;;12/07/2022 05:21;152;;12/07/2022 16:38;AB;464001
464001;12/07/2022;;12/07/2022 07:57;153;;12/07/2022 16:38;HO;464001
464001;12/07/2022;;12/07/2022 08:30;154;;12/07/2022 16:39;HO;464001
464001;12/07/2022;;12/07/2022 12:50;155;;12/07/2022 16:41;HO;464001
464001;12/07/2022;;12/07/2022 14:57;156;;12/07/2022 16:45;HO;464001
464001;12/07/2022;;12/07/2022 10:40;157;;12/07/2022 16:47;HO;464001
464001;12/07/2022;;12/07/2022 14:50;158;;12/07/2022 16:47;HO;464001
464001;12/07/2022;;12/07/2022 15:08;159;;12/07/2022 16:49;HO;464001
464001;12/07/2022;;12/07/2022 06:42;160;;12/07/2022 16:51;HO;464001
464001;12/07/2022;;12/07/2022 07:15;161;;12/07/2022 16:51;AB;464001
464001;12/07/2022;;12/07/2022 08:08;162;;12/07/2022 16:51;AB;464001
464001;12/07/2022;;12/07/2022 10:49;163;;12/07/2022 16:52;HO;464001
464001;12/07/2022;;12/07/2022 10:57;164;;12/07/2022 16:54;HO;464001
464001;12/07/2022;;12/07/2022 07:54;165;;12/07/2022 16:55;HO;464001
464001;12/07/2022;;12/07/2022 07:57;166;;12/07/2022 16:56;HO;464001
464001;12/07/2022;;12/07/2022 09:49;167;;12/07/2022 16:57;HO;464001
464001;12/07/2022;;12/07/2022 11:45;168;;12/07/2022 16:57;HO;464001
464001;12/07/2022;;12/07/2022 14:44;169;;12/07/2022 16:59;HO;464001
464001;12/07/2022;;12/07/2022 11:20;170;;12/07/2022 16:59;HO;464001
464001;12/07/2022;;12/07/2022 15:23;171;;12/07/2022 17:01;HO;464001
464001;12/07/2022;;12/07/2022 10:50;172;;12/07/2022 17:05;HO;464001
464001;12/07/2022;;12/07/2022 07:52;173;;12/07/2022 17:05;AB;464001
464001;12/07/2022;;12/07/2022 12:22;174;;12/07/2022 17:06;AB;464001
464001;12/07/2022;;12/07/2022 11:19;175;;12/07/2022 17:07;HO;464001
464001;12/07/2022;;12/07/2022 14:05;176;;12/07/2022 17:08;HO;464001
464001;12/07/2022;;12/07/2022 14:01;177;;12/07/2022 17:08;HO;464001
464001;12/07/2022;;12/07/2022 08:06;178;;12/07/2022 17:12;AB;464001
464001;12/07/2022;;12/07/2022 11:29;179;;12/07/2022 17:12;AB;464001
464001;12/07/2022;;12/07/2022 07:55;180;;12/07/2022 17:12;HO;464001
464001;12/07/2022;;12/07/2022 08:40;181;;12/07/2022 17:13;AB;464001
464001;12/07/2022;;12/07/2022 06:26;182;;12/07/2022 17:13;AB;464001
464001;12/07/2022;;12/07/2022 08:01;183;;12/07/2022 17:14;AB;464001
464001;12/07/2022;;12/07/2022 15:35;184;;12/07/2022 17:14;AB;464001
464001;12/07/2022;;12/07/2022 11:19;185;;12/07/2022 17:14;HO;464001
464001;12/07/2022;;12/07/2022 07:39;186;;12/07/2022 17:15;HO;464001
464001;12/07/2022;;12/07/2022 15:15;187;;12/07/2022 17:15;HO;464001
464001;12/07/2022;;12/07/2022 10:37;188;;12/07/2022 17:16;HO;464001
464001;12/07/2022;;12/07/2022 14:10;189;;12/07/2022 17:17;HO;464001
464001;12/07/2022;;12/07/2022 11:56;190;;12/07/2022 17:18;HO;464001
464001;12/07/2022;;12/07/2022 14:34;191;;12/07/2022 17:18;HO;464001
464001;12/07/2022;;12/07/2022 08:46;192;;12/07/2022 17:18;HO;464001
464001;12/07/2022;;12/07/2022 14:07;193;;12/07/2022 17:19;AB;464001
464001;12/07/2022;;12/07/2022 13:23;194;;12/07/2022 17:19;HO;464001
464001;12/07/2022;;12/07/2022 08:16;195;;12/07/2022 17:20;AB;464001
464001;12/07/2022;;12/07/2022 08:08;196;;12/07/2022 17:20;AB;464001
464001;12/07/2022;;12/07/2022 07:33;197;;12/07/2022 17:21;HO;464001
464001;12/07/2022;;12/07/2022 07:50;198;;12/07/2022 17:23;AB;464001
464001;12/07/2022;;12/07/2022 14:34;199;;12/07/2022 17:24;HO;464001
464001;12/07/2022;;12/07/2022 10:54;200;;12/07/2022 17:24;AB;464001
464001;12/07/2022;;12/07/2022 09:24;201;;12/07/2022 17:24;HO;464001
464001;12/07/2022;;12/07/2022 08:22;202;;12/07/2022 17:25;HO;464001
464001;12/07/2022;;12/07/2022 05:19;203;;12/07/2022 17:25;HO;464001
464001;12/07/2022;;12/07/2022 08:04;204;;12/07/2022 17:28;AB;464001
464001;12/07/2022;;12/07/2022 06:59;205;;12/07/2022 17:28;AB;464001
464001;12/07/2022;;12/07/2022 15:52;206;;12/07/2022 17:30;HO;464001
464001;12/07/2022;;12/07/2022 10:00;207;;12/07/2022 17:32;HO;464001
464001;12/07/2022;;12/07/2022 14:05;208;;12/07/2022 17:33;AB;464001
464001;12/07/2022;;12/07/2022 08:01;209;;12/07/2022 17:34;AB;464001
464001;12/07/2022;;12/07/2022 16:50;210;;12/07/2022 17:34;AB;464001
464001;12/07/2022;;12/07/2022 14:46;211;;12/07/2022 17:36;HO;464001
464001;12/07/2022;;12/07/2022 12:57;212;;12/07/2022 17:37;HO;464001
464001;12/07/2022;;12/07/2022 14:34;213;;12/07/2022 17:38;HO;464001
464001;12/07/2022;;12/07/2022 13:00;214;;12/07/2022 17:41;AB;464001
464001;12/07/2022;;12/07/2022 08:43;215;;12/07/2022 17:41;HO;464001
464001;12/07/2022;;12/07/2022 09:53;216;;12/07/2022 17:41;HO;464001
464001;12/07/2022;;12/07/2022 14:06;217;;12/07/2022 17:42;HO;464001
464001;12/07/2022;;12/07/2022 06:50;218;;12/07/2022 17:45;HO;464001
464001;12/07/2022;;12/07/2022 10:50;219;;12/07/2022 17:46;HO;464001
464001;12/07/2022;;12/07/2022 07:42;220;;12/07/2022 17:49;AB;464001
464001;12/07/2022;;12/07/2022 08:22;221;;12/07/2022 17:50;AB;464001
464001;12/07/2022;;12/07/2022 13:40;222;;12/07/2022 17:50;HO;464001
464001;12/07/2022;;12/07/2022 14:46;223;;12/07/2022 17:51;AB;464001
464001;12/07/2022;;12/07/2022 10:30;224;;12/07/2022 17:51;HO;464001
464001;12/07/2022;;12/07/2022 10:09;225;;12/07/2022 17:54;HO;464001
464001;12/07/2022;;12/07/2022 08:00;226;;12/07/2022 17:56;AB;464001
464001;12/07/2022;;12/07/2022 15:58;227;;12/07/2022 17:58;HO;464001
464001;12/07/2022;;12/07/2022 08:10;228;;12/07/2022 17:58;HO;464001
464001;12/07/2022;;12/07/2022 09:25;229;;12/07/2022 17:58;HO;464001
464001;12/07/2022;;12/07/2022 14:58;230;;12/07/2022 17:59;HO;464001
464001;12/07/2022;;12/07/2022 13:22;231;;12/07/2022 18:01;HO;464001
464001;12/07/2022;;12/07/2022 11:03;232;;12/07/2022 18:02;HO;464001
464001;12/07/2022;;12/07/2022 08:34;233;;12/07/2022 18:03;AB;464001
464001;12/07/2022;;12/07/2022 09:14;234;;12/07/2022 18:04;AB;464001
464001;12/07/2022;;12/07/2022 11:48;235;;12/07/2022 18:04;HO;464001
464001;12/07/2022;;12/07/2022 08:16;236;;12/07/2022 18:05;AB;464001
464001;12/07/2022;;12/07/2022 15:38;237;;12/07/2022 18:06;HO;464001
464001;12/07/2022;;12/07/2022 11:42;238;;12/07/2022 18:06;AB;464001
464001;12/07/2022;;12/07/2022 15:22;239;;12/07/2022 18:07;HO;464001
464001;12/07/2022;;12/07/2022 09:53;240;;12/07/2022 18:08;AB;464001
464001;12/07/2022;;12/07/2022 14:31;241;;12/07/2022 18:08;HO;464001
464001;12/07/2022;;12/07/2022 06:53;242;;12/07/2022 18:10;AB;464001
464001;12/07/2022;;12/07/2022 14:42;243;;12/07/2022 18:11;HO;464001
464001;12/07/2022;;12/07/2022 11:49;244;;12/07/2022 18:12;HO;464001
464001;12/07/2022;;12/07/2022 08:27;245;;12/07/2022 18:13;AB;464001
464001;12/07/2022;;12/07/2022 11:15;246;;12/07/2022 18:13;AB;464001
464001;12/07/2022;;12/07/2022 08:28;247;;12/07/2022 18:13;AB;464001
464001;12/07/2022;;12/07/2022 17:38;248;;12/07/2022 18:16;HO;464001
464001;12/07/2022;;12/07/2022 10:41;249;;12/07/2022 18:18;HO;464001
464001;12/07/2022;;12/07/2022 17:19;250;;12/07/2022 18:18;AB;464001
464001;12/07/2022;;12/07/2022 07:55;251;;12/07/2022 18:18;AB;464001
464001;12/07/2022;;12/07/2022 09:23;252;;12/07/2022 18:19;AB;464001
464001;12/07/2022;;12/07/2022 08:15;253;;12/07/2022 18:19;HO;464001
464001;12/07/2022;;11/07/2022 14:25;254;;12/07/2022 18:19;AB;464001
464001;12/07/2022;;12/07/2022 10:29;255;;12/07/2022 18:20;HO;464001
464001;12/07/2022;;12/07/2022 15:29;256;;12/07/2022 18:20;HO;464001
464001;12/07/2022;;12/07/2022 09:39;257;;12/07/2022 18:20;HO;464001
464001;12/07/2022;;12/07/2022 16:30;258;;12/07/2022 18:21;HO;464001
464001;12/07/2022;;12/07/2022 07:46;259;;12/07/2022 18:21;AB;464001
464001;12/07/2022;;12/07/2022 07:50;260;;12/07/2022 18:25;AB;464001
464001;12/07/2022;;12/07/2022 08:08;261;;12/07/2022 18:25;HO;464001
464001;12/07/2022;;12/07/2022 08:35;262;;12/07/2022 18:25;HO;464001
464001;12/07/2022;;12/07/2022 09:35;263;;12/07/2022 18:25;AB;464001
464001;12/07/2022;;12/07/2022 07:37;264;;12/07/2022 18:26;HO;464001
464001;12/07/2022;;12/07/2022 06:29;265;;12/07/2022 18:26;HO;464001
464001;12/07/2022;;12/07/2022 10:13;266;;12/07/2022 18:32;AB;464001
464001;12/07/2022;;12/07/2022 12:12;267;;12/07/2022 18:32;AB;464001
464001;12/07/2022;;12/07/2022 15:13;268;;12/07/2022 18:33;HO;464001
464001;12/07/2022;;12/07/2022 17:32;269;;12/07/2022 18:33;HO;464001
464001;12/07/2022;;12/07/2022 08:44;270;;12/07/2022 18:34;AB;464001
464001;12/07/2022;;12/07/2022 08:27;271;;12/07/2022 18:35;AB;464001
464001;12/07/2022;;12/07/2022 08:16;272;;12/07/2022 18:35;AB;464001
464001;12/07/2022;;12/07/2022 16:50;273;;12/07/2022 18:36;HO;464001
464001;12/07/2022;;12/07/2022 17:58;274;;12/07/2022 18:41;HO;464001
464001;12/07/2022;;12/07/2022 14:39;275;;12/07/2022 18:42;HO;464001
464001;12/07/2022;;12/07/2022 08:39;276;;12/07/2022 18:42;HO;464001
464001;12/07/2022;;12/07/2022 07:37;277;;12/07/2022 18:44;AB;464001
464001;12/07/2022;;12/07/2022 08:45;278;;12/07/2022 18:45;HO;464001
464001;12/07/2022;;12/07/2022 07:45;279;;12/07/2022 18:45;AB;464001
464001;12/07/2022;;12/07/2022 08:48;280;;12/07/2022 18:46;HO;464001
464001;12/07/2022;;12/07/2022 15:57;281;;12/07/2022 18:46;HO;464001
464001;12/07/2022;;12/07/2022 15:43;282;;12/07/2022 18:47;HO;464001
464001;12/07/2022;;12/07/2022 11:41;283;;12/07/2022 18:50;AB;464001
464001;12/07/2022;;12/07/2022 16:51;284;;12/07/2022 18:50;HO;464001
464001;12/07/2022;;12/07/2022 07:55;285;;12/07/2022 18:50;AB;464001
464001;12/07/2022;;12/07/2022 09:19;286;;12/07/2022 18:52;AB;464001
464001;12/07/2022;;12/07/2022 08:27;287;;12/07/2022 18:52;AB;464001
464001;12/07/2022;;12/07/2022 17:02;288;;12/07/2022 18:54;HO;464001
464001;12/07/2022;;12/07/2022 14:17;289;;12/07/2022 18:57;HO;464001
464001;12/07/2022;;12/07/2022 07:33;290;;12/07/2022 19:00;HO;464001
464001;12/07/2022;;12/07/2022 07:34;291;;12/07/2022 19:00;AB;464001
464001;12/07/2022;;12/07/2022 09:12;292;;12/07/2022 19:01;HO;464001
464001;12/07/2022;;12/07/2022 13:09;293;;12/07/2022 19:07;HO;464001
464001;12/07/2022;;12/07/2022 12:46;294;;12/07/2022 19:07;HO;464001
464001;12/07/2022;;12/07/2022 18:19;295;;12/07/2022 19:10;HO;464001
464001;12/07/2022;;12/07/2022 14:43;296;;12/07/2022 19:12;HO;464001
464001;12/07/2022;;12/07/2022 17:58;297;;12/07/2022 19:13;HO;464001
464001;12/07/2022;;12/07/2022 10:47;298;;12/07/2022 19:13;AB;464001
464001;12/07/2022;;12/07/2022 11:58;299;;12/07/2022 19:14;AB;464001
464001;12/07/2022;;12/07/2022 08:41;300;;12/07/2022 19:15;AB;464001
464001;12/07/2022;;12/07/2022 14:21;301;;12/07/2022 19:16;HO;464001
464001;12/07/2022;;12/07/2022 15:44;302;;12/07/2022 19:17;HO;464001
464001;12/07/2022;;12/07/2022 10:04;303;;12/07/2022 19:18;HO;464001
464001;12/07/2022;;12/07/2022 10:38;304;;12/07/2022 19:18;HO;464001
464001;12/07/2022;;12/07/2022 08:21;305;;12/07/2022 19:19;AB;464001
464001;12/07/2022;;12/07/2022 07:17;306;;12/07/2022 19:19;AB;464001
464001;12/07/2022;;12/07/2022 09:43;307;;12/07/2022 19:19;AB;464001
464001;12/07/2022;;12/07/2022 10:28;308;;12/07/2022 19:20;AB;464001
464001;12/07/2022;;12/07/2022 10:54;309;;12/07/2022 19:22;HO;464001
464001;12/07/2022;;12/07/2022 08:55;310;;12/07/2022 19:22;HO;464001
464001;12/07/2022;;12/07/2022 05:08;311;;12/07/2022 19:24;HO;464001
464001;12/07/2022;;12/07/2022 07:53;312;;12/07/2022 19:24;AB;464001
464001;12/07/2022;;12/07/2022 09:07;313;;12/07/2022 19:24;AB;464001
464001;12/07/2022;;12/07/2022 08:51;314;;12/07/2022 19:25;AB;464001
464001;12/07/2022;;12/07/2022 08:27;315;;12/07/2022 19:25;AB;464001
464001;12/07/2022;;12/07/2022 07:05;316;;12/07/2022 19:26;HO;464001
464001;12/07/2022;;12/07/2022 09:18;317;;12/07/2022 19:26;AB;464001
464001;12/07/2022;;12/07/2022 09:45;318;;12/07/2022 19:26;HO;464001
464001;12/07/2022;;12/07/2022 16:29;319;;12/07/2022 19:28;AB;464001
464001;12/07/2022;;12/07/2022 08:34;320;;12/07/2022 19:28;AB;464001
464001;12/07/2022;;12/07/2022 07:41;321;;12/07/2022 19:28;AB;464001
464001;12/07/2022;;12/07/2022 10:05;322;;12/07/2022 19:28;HO;464001
464001;12/07/2022;;12/07/2022 08:57;323;;12/07/2022 19:30;AB;464001
464001;12/07/2022;;12/07/2022 13:16;324;;12/07/2022 19:31;HO;464001
464001;12/07/2022;;12/07/2022 09:21;325;;12/07/2022 19:34;AB;464001
464001;12/07/2022;;12/07/2022 09:18;326;;12/07/2022 19:34;AB;464001
464001;12/07/2022;;12/07/2022 11:38;327;;12/07/2022 19:34;AB;464001
464001;12/07/2022;;11/07/2022 06:07;328;;12/07/2022 19:35;HO;464001
464001;12/07/2022;;12/07/2022 17:38;329;;12/07/2022 19:35;HO;464001
464001;12/07/2022;;12/07/2022 14:04;330;;12/07/2022 19:36;HO;464001
