CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/07/2022;107;2;0;0
464002;12/07/2022;107;3;0;0
464002;12/07/2022;107;4;0;0
464002;12/07/2022;107;5;0;0
464002;12/07/2022;107;6;0;0
464002;12/07/2022;107;7;1;7
464002;12/07/2022;107;8;3;8
464002;12/07/2022;107;9;9;15
464002;12/07/2022;107;10;17;15
464002;12/07/2022;107;11;17;12
464002;12/07/2022;107;12;17;9
464002;12/07/2022;107;13;22;9
464002;12/07/2022;107;14;23;8
464002;12/07/2022;107;15;26;8
464002;12/07/2022;107;16;19;9
464002;12/07/2022;107;17;12;5
464002;12/07/2022;107;18;4;0
464002;12/07/2022;107;19;4;0
464002;12/07/2022;107;20;4;0
464002;12/07/2022;107;21;3;0
464002;12/07/2022;107;22;5;2
464002;12/07/2022;107;23;3;2
464002;13/07/2022;107;0;0;0
464002;13/07/2022;107;1;0;0
