CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/07/2022;ENTREES;2;0;0
464009;12/07/2022;SORTIES;2;0;0
464009;12/07/2022;ENTREES;3;0;0
464009;12/07/2022;SORTIES;3;0;0
464009;12/07/2022;ENTREES;4;0;0
464009;12/07/2022;SORTIES;4;0;0
464009;12/07/2022;ENTREES;5;0;3
464009;12/07/2022;SORTIES;5;0;0
464009;12/07/2022;ENTREES;6;1;9
464009;12/07/2022;SORTIES;6;0;0
464009;12/07/2022;ENTREES;7;8;23
464009;12/07/2022;SORTIES;7;0;1
464009;12/07/2022;ENTREES;8;4;28
464009;12/07/2022;SORTIES;8;0;1
464009;12/07/2022;ENTREES;9;16;4
464009;12/07/2022;SORTIES;9;1;0
464009;12/07/2022;ENTREES;10;10;4
464009;12/07/2022;SORTIES;10;1;1
464009;12/07/2022;ENTREES;11;9;3
464009;12/07/2022;SORTIES;11;4;2
464009;12/07/2022;ENTREES;12;7;4
464009;12/07/2022;SORTIES;12;3;3
464009;12/07/2022;ENTREES;13;9;1
464009;12/07/2022;SORTIES;13;2;2
464009;12/07/2022;ENTREES;14;7;2
464009;12/07/2022;SORTIES;14;11;7
464009;12/07/2022;ENTREES;15;4;1
464009;12/07/2022;SORTIES;15;11;3
464009;12/07/2022;ENTREES;16;4;0
464009;12/07/2022;SORTIES;16;13;5
464009;12/07/2022;ENTREES;17;1;0
464009;12/07/2022;SORTIES;17;15;15
464009;12/07/2022;ENTREES;18;2;2
464009;12/07/2022;SORTIES;18;8;25
464009;12/07/2022;ENTREES;19;2;1
464009;12/07/2022;SORTIES;19;6;10
464009;12/07/2022;ENTREES;20;0;1
464009;12/07/2022;SORTIES;20;4;5
464009;12/07/2022;ENTREES;21;0;0
464009;12/07/2022;SORTIES;21;1;4
464009;12/07/2022;ENTREES;22;0;0
464009;12/07/2022;SORTIES;22;0;2
464009;12/07/2022;ENTREES;23;0;0
464009;12/07/2022;SORTIES;23;4;0
464009;13/07/2022;ENTREES;0;0;0
464009;13/07/2022;SORTIES;0;0;0
464009;13/07/2022;ENTREES;1;0;0
464009;13/07/2022;SORTIES;1;0;0
