CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/07/2022;ENTREES;2;0;0
464001;12/07/2022;SORTIES;2;0;0
464001;12/07/2022;ENTREES;3;0;2
464001;12/07/2022;SORTIES;3;0;0
464001;12/07/2022;ENTREES;4;0;2
464001;12/07/2022;SORTIES;4;0;0
464001;12/07/2022;ENTREES;5;2;4
464001;12/07/2022;SORTIES;5;0;2
464001;12/07/2022;ENTREES;6;7;7
464001;12/07/2022;SORTIES;6;0;1
464001;12/07/2022;ENTREES;7;19;19
464001;12/07/2022;SORTIES;7;1;2
464001;12/07/2022;ENTREES;8;26;33
464001;12/07/2022;SORTIES;8;5;4
464001;12/07/2022;ENTREES;9;30;20
464001;12/07/2022;SORTIES;9;3;2
464001;12/07/2022;ENTREES;10;33;11
464001;12/07/2022;SORTIES;10;4;3
464001;12/07/2022;ENTREES;11;27;10
464001;12/07/2022;SORTIES;11;8;2
464001;12/07/2022;ENTREES;12;19;4
464001;12/07/2022;SORTIES;12;6;9
464001;12/07/2022;ENTREES;13;13;6
464001;12/07/2022;SORTIES;13;18;5
464001;12/07/2022;ENTREES;14;30;5
464001;12/07/2022;SORTIES;14;15;4
464001;12/07/2022;ENTREES;15;18;1
464001;12/07/2022;SORTIES;15;27;5
464001;12/07/2022;ENTREES;16;8;3
464001;12/07/2022;SORTIES;16;38;7
464001;12/07/2022;ENTREES;17;16;6
464001;12/07/2022;SORTIES;17;37;23
464001;12/07/2022;ENTREES;18;12;5
464001;12/07/2022;SORTIES;18;32;27
464001;12/07/2022;ENTREES;19;6;3
464001;12/07/2022;SORTIES;19;28;25
464001;12/07/2022;ENTREES;20;1;1
464001;12/07/2022;SORTIES;20;16;13
464001;12/07/2022;ENTREES;21;1;2
464001;12/07/2022;SORTIES;21;10;8
464001;12/07/2022;ENTREES;22;0;1
464001;12/07/2022;SORTIES;22;11;3
464001;12/07/2022;ENTREES;23;1;0
464001;12/07/2022;SORTIES;23;9;0
464001;13/07/2022;ENTREES;0;0;0
464001;13/07/2022;SORTIES;0;4;0
464001;13/07/2022;ENTREES;1;0;0
464001;13/07/2022;SORTIES;1;0;0
