CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/07/2022;406;2;0;0
464003;12/07/2022;406;3;0;0
464003;12/07/2022;406;4;0;0
464003;12/07/2022;406;5;0;0
464003;12/07/2022;406;6;0;3
464003;12/07/2022;406;7;2;24
464003;12/07/2022;406;8;8;55
464003;12/07/2022;406;9;11;59
464003;12/07/2022;406;10;20;62
464003;12/07/2022;406;11;22;61
464003;12/07/2022;406;12;25;60
464003;12/07/2022;406;13;30;64
464003;12/07/2022;406;14;32;64
464003;12/07/2022;406;15;26;62
464003;12/07/2022;406;16;23;53
464003;12/07/2022;406;17;16;32
464003;12/07/2022;406;18;18;11
464003;12/07/2022;406;19;25;5
464003;12/07/2022;406;20;24;3
464003;12/07/2022;406;21;19;1
464003;12/07/2022;406;22;7;0
464003;12/07/2022;406;23;0;0
464003;13/07/2022;406;0;0;0
464003;13/07/2022;406;1;0;0
