CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/07/2022;ENTREES;2;0;0
464008;12/07/2022;SORTIES;2;0;0
464008;12/07/2022;ENTREES;3;0;0
464008;12/07/2022;SORTIES;3;0;0
464008;12/07/2022;ENTREES;4;0;1
464008;12/07/2022;SORTIES;4;0;0
464008;12/07/2022;ENTREES;5;0;0
464008;12/07/2022;SORTIES;5;0;0
464008;12/07/2022;ENTREES;6;0;3
464008;12/07/2022;SORTIES;6;0;1
464008;12/07/2022;ENTREES;7;2;3
464008;12/07/2022;SORTIES;7;3;3
464008;12/07/2022;ENTREES;8;5;2
464008;12/07/2022;SORTIES;8;3;2
464008;12/07/2022;ENTREES;9;15;4
464008;12/07/2022;SORTIES;9;2;0
464008;12/07/2022;ENTREES;10;25;1
464008;12/07/2022;SORTIES;10;3;1
464008;12/07/2022;ENTREES;11;18;7
464008;12/07/2022;SORTIES;11;4;1
464008;12/07/2022;ENTREES;12;13;3
464008;12/07/2022;SORTIES;12;0;2
464008;12/07/2022;ENTREES;13;1;1
464008;12/07/2022;SORTIES;13;6;2
464008;12/07/2022;ENTREES;14;1;1
464008;12/07/2022;SORTIES;14;11;1
464008;12/07/2022;ENTREES;15;0;2
464008;12/07/2022;SORTIES;15;13;0
464008;12/07/2022;ENTREES;16;5;0
464008;12/07/2022;SORTIES;16;10;2
464008;12/07/2022;ENTREES;17;3;0
464008;12/07/2022;SORTIES;17;13;5
464008;12/07/2022;ENTREES;18;3;0
464008;12/07/2022;SORTIES;18;9;1
464008;12/07/2022;ENTREES;19;4;1
464008;12/07/2022;SORTIES;19;11;1
464008;12/07/2022;ENTREES;20;2;0
464008;12/07/2022;SORTIES;20;1;1
464008;12/07/2022;ENTREES;21;0;0
464008;12/07/2022;SORTIES;21;1;2
464008;12/07/2022;ENTREES;22;0;0
464008;12/07/2022;SORTIES;22;0;2
464008;12/07/2022;ENTREES;23;0;0
464008;12/07/2022;SORTIES;23;2;0
464008;13/07/2022;ENTREES;0;0;0
464008;13/07/2022;SORTIES;0;0;0
464008;13/07/2022;ENTREES;1;1;0
464008;13/07/2022;SORTIES;1;1;1
