CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/07/2022;460;2;0;0
464010;12/07/2022;460;3;0;0
464010;12/07/2022;460;4;0;0
464010;12/07/2022;460;5;0;1
464010;12/07/2022;460;6;0;3
464010;12/07/2022;460;7;5;7
464010;12/07/2022;460;8;14;11
464010;12/07/2022;460;9;38;12
464010;12/07/2022;460;10;70;15
464010;12/07/2022;460;11;76;4
464010;12/07/2022;460;12;83;4
464010;12/07/2022;460;13;82;5
464010;12/07/2022;460;14;88;5
464010;12/07/2022;460;15;82;6
464010;12/07/2022;460;16;61;4
464010;12/07/2022;460;17;28;0
464010;12/07/2022;460;18;20;0
464010;12/07/2022;460;19;16;0
464010;12/07/2022;460;20;13;0
464010;12/07/2022;460;21;11;0
464010;12/07/2022;460;22;8;0
464010;12/07/2022;460;23;2;0
464010;13/07/2022;460;0;0;0
464010;13/07/2022;460;1;0;0
