CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/07/2022;ENTREES;2;0;0
464004;12/07/2022;SORTIES;2;0;0
464004;12/07/2022;ENTREES;3;0;0
464004;12/07/2022;SORTIES;3;0;0
464004;12/07/2022;ENTREES;4;0;0
464004;12/07/2022;SORTIES;4;0;0
464004;12/07/2022;ENTREES;5;0;0
464004;12/07/2022;SORTIES;5;0;0
464004;12/07/2022;ENTREES;6;0;0
464004;12/07/2022;SORTIES;6;0;0
464004;12/07/2022;ENTREES;7;2;1
464004;12/07/2022;SORTIES;7;0;1
464004;12/07/2022;ENTREES;8;6;8
464004;12/07/2022;SORTIES;8;0;1
464004;12/07/2022;ENTREES;9;6;3
464004;12/07/2022;SORTIES;9;0;0
464004;12/07/2022;ENTREES;10;5;0
464004;12/07/2022;SORTIES;10;0;0
464004;12/07/2022;ENTREES;11;3;0
464004;12/07/2022;SORTIES;11;1;0
464004;12/07/2022;ENTREES;12;6;2
464004;12/07/2022;SORTIES;12;1;1
464004;12/07/2022;ENTREES;13;9;3
464004;12/07/2022;SORTIES;13;2;2
464004;12/07/2022;ENTREES;14;9;1
464004;12/07/2022;SORTIES;14;0;3
464004;12/07/2022;ENTREES;15;1;2
464004;12/07/2022;SORTIES;15;3;3
464004;12/07/2022;ENTREES;16;2;0
464004;12/07/2022;SORTIES;16;4;1
464004;12/07/2022;ENTREES;17;0;1
464004;12/07/2022;SORTIES;17;14;3
464004;12/07/2022;ENTREES;18;0;2
464004;12/07/2022;SORTIES;18;5;3
464004;12/07/2022;ENTREES;19;1;1
464004;12/07/2022;SORTIES;19;1;6
464004;12/07/2022;ENTREES;20;2;0
464004;12/07/2022;SORTIES;20;5;0
464004;12/07/2022;ENTREES;21;0;0
464004;12/07/2022;SORTIES;21;0;0
464004;12/07/2022;ENTREES;22;1;0
464004;12/07/2022;SORTIES;22;1;0
464004;12/07/2022;ENTREES;23;0;0
464004;12/07/2022;SORTIES;23;1;1
464004;13/07/2022;ENTREES;0;0;0
464004;13/07/2022;SORTIES;0;2;0
464004;13/07/2022;ENTREES;1;0;0
464004;13/07/2022;SORTIES;1;0;0
