CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/07/2022;600;2;0;0
464007;12/07/2022;600;3;0;0
464007;12/07/2022;600;4;0;0
464007;12/07/2022;600;5;0;1
464007;12/07/2022;600;6;0;3
464007;12/07/2022;600;7;4;27
464007;12/07/2022;600;8;14;74
464007;12/07/2022;600;9;27;88
464007;12/07/2022;600;10;43;92
464007;12/07/2022;600;11;46;95
464007;12/07/2022;600;12;47;96
464007;12/07/2022;600;13;50;98
464007;12/07/2022;600;14;55;101
464007;12/07/2022;600;15;49;103
464007;12/07/2022;600;16;34;94
464007;12/07/2022;600;17;21;70
464007;12/07/2022;600;18;20;36
464007;12/07/2022;600;19;14;25
464007;12/07/2022;600;20;12;12
464007;12/07/2022;600;21;11;10
464007;12/07/2022;600;22;7;4
464007;12/07/2022;600;23;0;2
464007;13/07/2022;600;0;0;0
464007;13/07/2022;600;1;0;0
